Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paco de Lucía,Entre Dos Aguas,-,1,1,,,,
2,up,Marcus,Dança da Manivela,4,2,34,,,,
3,-,Illapu,La Partida,-,3,1,,,,
4,up,Padre Fábio,José (Joseph),5,1,37,,,,
5,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,2,,,,
6,-,Illapu,Violetas Para Violeta,-,6,4,,,,
7,-,Banda Bordemar,Cueca Tierra Adentro,-,1,6,,,,
8,down,Gustavo Casenave,Jose Pescado,2,1,52,,,,
9,-,Leon Gieco,Ojo Con los Orozco,-,1,3,,,,
10,-,Illapu,Sobreviviendo,-,1,7,,,,
11,-,Tomas,Solo Se Vive una Vez,-,1,6,,,,
12,-,Adriano Pappalardo,Ricominciamo,-,12,5,,,,
13,-,Alberto Rey,El Martirio,-,1,35,,,,
14,down,Laura Pausini,En Ausencia de Ti,11,1,48,,,,
15,-,Pedro Messone,Quisiera Ser,-,4,13,,,,
16,-,Los Bunkers,No Me Hables de Sufrir (En Vivo),-,10,2,,,,
17,-,Alberto Rey,Camino de Luna,-,13,6,,,,
