Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mick Slocum,So Long Mates,-,1,1,,,,
2,down,Pascuala Ilabaca y Fauna,Santa Caravana,1,1,2,,,,
3,-,"Angel Parra Trio, Panchito Cabrera & Valentín Trujillo",Norma Mía,-,2,1,,,,
4,up,Tadao Sawai,In Bloom,8,4,2,,,,
5,-,Voces de Tierralarga,La Fiesta de los Pájaros,-,3,4,,,,
6,up,Los Halcones Del Valle,Tragedia de Ramón Mejia,15,2,16,,,,
7,up,Cumbia MexiColombiana,Baila Mi Cumbia Morena,9,4,12,,,,
8,-,Conjunto Fiesta Linda & Carmen Ruiz,En'de Que Te Ví,-,4,3,,,,
9,up,Jose Luis Fiorani,Bohemio y Bacan,12,7,2,,,,
10,up,Roberto Carlos,Amigo / Amigo (Ao Vivo),16,1,3,,,,
