Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,7,1,89,,,,
2,up,Pankaj Singh,Kaun Thi O Muskarakar Chali Gayi,13,2,12,,,,
3,down,Deep East Music,Bullet Train Brain,1,1,59,,,,
4,-,Rodolfo Mederos,Comme Il Faut,-,4,1,,,,
5,down,Padre Fábio,José (Joseph),2,1,64,,,,
6,-,Ester Sore,Tu Beso,-,6,2,,,,
7,up,Sol y Lluvia,En un Largo Tour (En Vivo),11,1,39,,,,
8,-,Dédé Saint-Prix,Avan-van tombé d'amour,-,8,1,,,,
9,-,El Sur,Y Arriba Quemando El Sol,-,8,5,,,,
10,-,Los Mochitos,El cha cha - cha cha cha,-,6,1,,,,
11,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,1,44,,,,
12,-,Nicola Di Bari,Hierba de mi Casa,-,12,1,,,,
13,-,Silent DJ,Adan y Eva (Cumbia Remix),-,13,1,,,,
14,-,L. S. Kancana Sari Bandung,Badaya Jipang Karaton,-,14,1,,,,
15,-,Los Charros de Luchito y Rafael,Entre Golpes y Besos,-,15,1,,,,
