Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,-,1,2,,,,
2,up,Naiky,Répondeur,4,2,2,,,,
3,-,Sonora Barón,Fiesta / Por un Mani (Banana) / Sopa de Caracol,-,1,1,,,,
4,up,Cumbia MexiColombiana,Baila Mi Cumbia Morena,5,4,5,,,,
5,-,Joe Vasconcellos,"Valparaíso, Ay Rosa",-,1,1,,,,
6,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,1,1,,,,
7,down,La Asociacion,La Cima del Cielo,2,2,4,,,,
8,-,Marcus,Dança da Manivela,-,2,1,,,,
9,-,Krosfyah & Edwin Yearwood,Road Jam,-,4,1,,,,
10,-,Ecosound,Even the Nights Are Better,-,10,2,,,,
11,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,6,1,,,,
12,-,Hilary Bell,Torn Between Two Lovers,-,12,1,,,,
13,-,Sky Sounds Orchestra,Murmullo de Amor,-,3,2,,,,
14,-,DanicoX,Escápate conmigo,-,14,1,,,,
15,down,Los Halcones Del Valle,Tragedia de Ramón Mejia,3,2,7,,,,
16,-,Grupo Sexy,Tantos Deseos de Ti (Cover),-,16,1,,,,
17,-,National Anthem Band,"Chile National Anthem ""Himno Nacional De Chile""",-,17,1,,,,
18,-,Marina Cedro,Puse un Hechizo en Vos (I Put a Spell On You),-,18,1,,,,
19,-,Ork.Maksim Shen,Oyna yavrum oyna,-,19,1,,,,
