Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ester Sore,Camino de Luna,-,1,2,,,,
2,up,Los Jaivas,Mira Niñita (En Vivo),5,1,60,,,,
3,-,Nano Stern,El Vino y el Destino,-,3,2,,,,
4,up,Gustavo Casenave,Jose Pescado,4,1,131,,,,
5,-,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Tieso'e Mecha Eran los Taitas,-,5,1,,,,
6,-,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",La Esquela,-,6,1,,,,
7,down,Padre Fábio,José (Joseph),1,1,97,,,,
8,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,1,17,,,,
9,-,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",La Viudita,-,9,1,,,,
10,-,Guillermo Fernández,Tu Frialdad,-,3,32,,,,
11,down,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],6,2,23,,,,
12,-,Vicente Bianchi,La Noche de Chillán,-,7,6,,,,
13,up,Los Bunkers,Quien Fuera (En Vivo),17,8,20,,,,
14,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,2,74,,,,
15,-,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),-,15,2,,,,
16,-,Violeta Parra,Casamiento de Negros,-,6,14,,,,
17,-,貝波.吉兒柏托,Adeus América,-,17,1,,,,
18,-,Los Bunkers,Ven Aquí (En Vivo),-,1,10,,,,
19,-,Juan Carlos Salazar,Woman del Callao,-,3,5,,,,
20,-,Los Silver Star,Catalina la Coja,-,11,4,,,,
21,-,貝波.吉兒柏托,Desafinado,-,21,1,,,,
