Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Padre Fábio,José (Joseph),5,1,96,,,,
2,-,Quilapayún,Canción Final,-,1,2,,,,
3,-,Zinatel,Mi Niña Golondrina,-,3,1,,,,
4,down,Gustavo Casenave,Jose Pescado,1,1,130,,,,
5,down,Los Jaivas,Mira Niñita (En Vivo),2,1,59,,,,
6,up,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],9,2,22,,,,
7,-,Salomé,La Santa Espina,-,1,21,,,,
8,-,Voces de Tierralarga,Penas,-,8,1,,,,
9,-,Carlos Gardel,El Día Que Me Quieras,-,1,9,,,,
10,-,Peter Gabriel,In Your Eyes (Live),-,5,18,,,,
11,-,Laura Pausini,En Ausencia de Ti,-,1,88,,,,
12,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,3,16,,,,
13,-,Congreso,Con los ojos en la Calle,-,9,19,,,,
14,-,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),-,3,8,,,,
15,-,Los Cuatro Huasos,Bajando Pa' Puerto Aysén,-,3,19,,,,
16,-,Wendy Sulca,"Cerveza, Cerveza",-,6,3,,,,
17,-,Los Bunkers,Quien Fuera (En Vivo),-,8,19,,,,
18,-,Chicuelo,Vino Griego,-,2,27,,,,
19,-,Donald Quan & Ron Korb,Floating Spirit,-,19,1,,,,
