Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ernest Bucalossi,Grasshopper'S Dance,-,1,1,,,,
2,-,Rumberos Catalans,Cuando Tu No Estas,-,2,1,,,,
3,-,Los Infieles de Santa Barbara,Es Virgen Tu Corazón,-,3,1,,,,
4,-,Patricio Manns,Arriba en la Cordillera,-,1,2,,,,
5,-,La Mano Ajena,El Concurso,-,5,1,,,,
6,-,Naturally,Alone Again,-,2,8,,,,
7,-,Los Machos de la Cumbia,Soy el Mismo,-,7,1,,,,
8,-,Los Cuatro Huasos,Matecito de Plata,-,8,5,,,,
9,-,Voces de Tierralarga,La Fiesta de los Pájaros,-,3,6,,,,
10,-,Violeta Parra,Arauco Tiene una Pena,-,10,1,,,,
11,-,Violeta Parra,Casamiento de Negros,-,2,1,,,,
12,-,Paris Café Society,Cafe Montparnasse,-,2,1,,,,
13,-,Alberto Rey,El Martirio,-,1,3,,,,
14,-,Pedro Villagra,A la Mar Fui Por Naranjas,-,14,1,,,,
