Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,1,1,75,,,,
2,-,Patricio Manns,De Pascua Lama,-,2,3,,,,
3,-,Luigi Albertini,Tarantela Napolitana,-,3,1,,,,
4,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),5,1,35,,,,
5,-,Los Jaivas,Mira Niñita (En Vivo),-,1,23,,,,
6,-,Tito Lederman y su Orquesta,Fiesta Linda,-,6,1,,,,
7,-,Erotic Lounge Buddha Chill Out Music Cafe,Get Naked,-,7,1,,,,
8,-,Illapu,La vida volverá,-,2,9,,,,
9,down,Illapu,Sobreviviendo,6,1,16,,,,
10,-,Illapu,Ojos de niño,-,10,1,,,,
11,up,Salomé,La Santa Espina,19,1,5,,,,
12,-,Laura Pausini,En Ausencia de Ti,-,1,61,,,,
13,-,Various Artists,Where Do We Go?,-,4,1,,,,
14,-,Angélica María,A Donde Va Nuestro Amor,-,11,3,,,,
15,-,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),-,3,3,,,,
16,-,Luigi Albertini,Al Uso Nostro,-,11,1,,,,
17,-,Petros Tambouris,Mixolydios Armonia (Systima Mizon/Diatonikon Genos),-,17,1,,,,
18,up,Congreso,Con los ojos en la Calle,18,9,11,,,,
19,-,Violeta Parra,La jardinera,-,9,3,,,,
20,-,Canal Magdalena,Siempre,-,8,9,,,,
21,-,Banda Chilena,Brazas a Ceñir,-,1,7,,,,
22,-,Los Bunkers,Quien Fuera (En Vivo),-,8,6,,,,
23,-,Banda Bordemar,Cueca Tierra Adentro,-,1,14,,,,
24,down,Terry Devine-King,Twenty First Century,20,20,8,,,,
25,-,Nicola Di Bari,Un Gran Amor y Nada Más (En Vivo),-,18,4,,,,
26,-,Zetaceos,Como Te Gusta la Noche,-,14,1,,,,
27,-,Evelyn Cornejo,Los Ratones,-,4,4,,,,
28,down,Quique Neira,Armonía de Amor,10,7,4,,,,
29,-,DJ TEE,+Plus,-,29,1,,,,
30,-,Ricchi E Poveri,Que Será,-,6,3,,,,
