Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Terry Devine-King,Invincible A,-,1,1,,,,
2,-,Los Hermanos Campos,El 18 / Maria Romero / Me Gustan las Fiestas Patrias,-,2,1,,,,
3,down,"Angel Parra Trio, Panchito Cabrera & Valentín Trujillo",Norma Mía,2,2,3,,,,
4,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,1,1,,,,
5,-,Los Hermanos Campos,Región Penquista / Los Camioneros / El Casado,-,4,1,,,,
6,-,Inti-Illimani,Según el Favor del Viento (feat. Raly Barrionuevo),-,6,2,,,,
7,-,Laura Pausini,En Ausencia de Ti,-,1,22,,,,
8,down,Esin Engin Orkestrasi,Kalinka,4,1,3,,,,
9,-,Pepe Fuentes,Marisquitos Ricos,-,2,2,,,,
10,-,Alturas,Mándame Quitar la Vida,-,8,1,,,,
11,-,Ricchi & Poveri,Mamma Maria,-,11,1,,,,
12,-,marbelle,El Rasca Rasca,-,12,1,,,,
13,down,Naturally,Alone Again,9,2,11,,,,
14,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Chipi-Chipi,-,1,2,,,,
15,-,Huasos De Algarrobal,El Rey de la Medialuna,-,7,5,,,,
16,-,Maya Andina,Cordillera,-,16,1,,,,
17,-,Alberto Rey y Su Conjunto,Azucenas de Concón,-,3,2,,,,
