Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Padre Fábio,José (Joseph),5,1,100,,,,
2,up,Gustavo Casenave,Jose Pescado,10,1,134,,,,
3,up,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],9,2,26,,,,
4,-,Los Paulos,Donde Estas,-,4,1,,,,
5,up,Los de Ramon,Camarón,34,5,14,,,,
6,up,Chicuelo,Vino Griego,22,2,30,,,,
7,up,Laura Pausini,En Ausencia de Ti,21,1,91,,,,
8,-,Elizabeth Morris,Angelita Huenumám,-,8,1,,,,
9,-,Jaime Barria,Bordeandino,-,9,1,,,,
10,-,Murcielago,El Templo Del Placer 2.0,-,10,5,,,,
11,up,Los Bunkers,Quien Fuera (En Vivo),37,8,23,,,,
12,-,Afro Celt Sound System,Amber,-,12,1,,,,
13,up,Los Cuatro Huasos,Matecito de Plata,32,8,21,,,,
14,-,Marija Smolcic,Waning Moon,-,12,1,,,,
15,-,Los Updates,Aviador,-,15,3,,,,
16,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,7,14,,,,
17,-,Andrés Condon,Copihue (Suspiro Largo),-,9,12,,,,
18,-,Ricchi E Poveri,Que Será,-,6,15,,,,
19,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,1,75,,,,
20,-,BossaTango Lounge Club,Free As a Bird,-,20,1,,,,
