Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inspired Music,Immerse,-,1,1,,,,
2,up,Opa Cupa,You Know I'm No Good,6,2,3,,,,
3,-,Los Bunkers,Ven Aquí (En Vivo),-,1,1,,,,
4,-,Los Jaivas,Mira Niñita (En Vivo),-,1,5,,,,
5,down,Ferenc Hegedus,Blood Ties,2,2,2,,,,
6,-,Son Luna,Chuchumbeando,-,1,2,,,,
7,-,Makana,Waiola Wonderland,-,7,1,,,,
8,down,Deep East Music,Bullet Train Brain,5,1,14,,,,
9,down,Hernán Navarro,Tarantela Napolitana,7,2,4,,,,
10,-,Afro Celt Sound System,"Dark Moon, High Tide",-,1,1,,,,
11,-,Patricio Manns,Arriba en la Cordillera,-,1,1,,,,
