Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,1,26,,,,
2,down,Gustavo Casenave,Jose Pescado,1,1,47,,,,
3,-,Guy Lukowski,La Desirade,-,2,2,,,,
4,down,Boogat,Eres una Bomba,3,3,3,,,,
5,-,Los Jaivas,Mira Niñita (En Vivo),-,1,11,,,,
6,up,Los Jaivas,Sube a Nacer Conmigo Hermano (En Vivo),13,1,14,,,,
7,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,1,16,,,,
8,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,8,2,,,,
9,up,Carlos Vives,La Gota Fría,9,3,4,,,,
10,up,Roberto Carlos,Un Gato en la Oscuridad (Ao Vivo),25,6,7,,,,
11,-,Gipsy Kings,Djobi Djoba,-,4,1,,,,
12,up,Laura Pausini,En Ausencia de Ti,22,1,43,,,,
13,-,Iva Zanicchi,Zingara,-,13,1,,,,
14,-,Bituin,Me Gustan los Estudiantes,-,14,1,,,,
15,-,Manny Romh C,Chilenos,-,4,1,,,,
16,-,Franco Simone,A te,-,8,1,,,,
17,-,Valentina Rodriguez,Unida al Aire,-,17,3,,,,
