Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Graham Philip d'Ancey,Shiva,-,1,1,,,,
2,-,Nacho Gomez & The Guapulo Thing,Yo Te Sigo,-,2,1,,,,
3,-,Graham Philip d'Ancey,Samacand Alap & Gat,-,3,1,,,,
4,down,Deep East Music,Bullet Train Brain,3,1,3,,,,
5,-,Graham Philip d'Ancey,Islamabad,-,5,1,,,,
6,-,Lee Chu Kiong,A Clearer Future,-,6,3,,,,
7,down,Los Halcones Del Valle,Tragedia de Ramón Mejia,5,2,21,,,,
8,down,Los Jaivas,Mira Niñita (En Vivo),2,1,4,,,,
9,-,Kennya Comesaña y los reyes de la jarana,La Isla de la Fantasía,-,9,1,,,,
10,-,Balkan Beat Box,Marcha de la Vida,-,10,1,,,,
11,-,Natalia Doco,Respira,-,11,1,,,,
12,down,Cumbia MexiColombiana,Baila Mi Cumbia Morena,7,4,15,,,,
13,-,Los Quincheros de Ayer,Mi Caballo Blanco,-,8,2,,,,
14,-,Terra Sonora,Cachimbo Tarapaqueño - Chile,-,14,1,,,,
