Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yonder,Tarantella Napoletana,-,1,1,,,,
2,-,Michel FINISI,Nouvelle compo,-,2,3,,,,
3,down,Gustavo Casenave,Jose Pescado,1,1,80,,,,
4,-,Ester Sore,Camino de Luna,-,1,1,,,,
5,-,Banda Bordemar,Cueca Tierra Adentro,-,1,15,,,,
6,-,Los Charros de Luchito y Rafael,La Rosa con el Clavel / Los Lagos de Chile / Llegaron Las Fiestas Patrias,-,6,3,,,,
7,-,Trabant 33,Tout Es Bien,-,7,1,,,,
8,down,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),3,3,6,,,,
9,-,DJ Charly,An ti whatsapp,-,1,1,,,,
10,up,Guillermo Fernández,Tu Frialdad,17,3,6,,,,
11,up,Salomé,La Santa Espina,22,1,8,,,,
12,-,Los Jaivas,Mira Niñita (En Vivo),-,1,26,,,,
13,-,Silvia Infantas,La consentida (Cueca),-,2,4,,,,
14,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,2,39,,,,
15,-,Belanova,Soñar,-,2,1,,,,
16,-,Evelyn Cornejo,Alerta,-,9,4,,,,
17,-,Alberto Rey y Su Conjunto,Azucenas de Concón,-,3,27,,,,
18,-,Ricchi E Poveri,Que Será,-,6,4,,,,
19,-,Inti-Illimani,Vuelvo,-,2,7,,,,
20,-,Nicola Di Bari,El Último Romántico (En Vivo),-,20,1,,,,
21,-,Terry Devine-King,Homecoming,-,17,1,,,,
22,down,Los Cuatro de Chile,Camino del Amor,5,5,3,,,,
23,-,Illapu,Morena Esperanza,-,1,11,,,,
24,-,Frankie Avalon,Venus,-,24,1,,,,
25,-,Titae,Mándame Quitar la Vida,-,25,1,,,,
