Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZAZ,通行人,-,1,3,,,,
2,up,Gustavo Casenave,Jose Pescado,2,1,72,,,,
3,up,Padre Fábio,José (Joseph),17,1,51,,,,
4,-,Maria Ester Zamora,Si Vas Para Chile,-,1,9,,,,
5,up,Sol y Lluvia,En un Largo Tour (En Vivo),7,1,34,,,,
6,-,Los Tricolores,Los Reyes del Brillo / Arremángate el Vestido / Rotito Cantor,-,1,6,,,,
7,-,Amaru,Mi Morena,-,7,1,,,,
8,-,Carlos Gardel,Volver,-,2,6,,,,
9,-,Elza Soares,Pranto Livre,-,9,1,,,,
10,-,Illapu,La vida volverá,-,2,7,,,,
11,-,Dj Italia,Mas Peruanos Que Nunca,-,11,1,,,,
12,-,Nde Ramirez,El Valor de Tu Vida,-,12,1,,,,
13,-,Illapu,Sobreviviendo,-,1,13,,,,
14,-,Canal Magdalena,Siempre,-,8,8,,,,
15,-,Los Bunkers,Quien Fuera (En Vivo),-,8,5,,,,
16,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Chipi-Chipi,-,1,16,,,,
17,-,Evelyn Cornejo,Alerta,-,9,2,,,,
18,-,Gipsy Kings,"Bem, Bem, Maria",-,18,1,,,,
