Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Origen,Las Obreras,-,1,4,,,,
2,-,Chilicharanga,Un Beso y una Flor,-,2,1,,,,
3,up,Gustavo Casenave,Jose Pescado,3,1,113,,,,
4,-,Padre Fábio,José (Joseph),-,1,81,,,,
5,-,Nicola Di Bari,Ojos Claros,-,5,3,,,,
6,-,Nicola Di Bari,Guitarra Suena mas Bajo,-,6,1,,,,
7,-,Los Cuatro Huasos,Mantelito Blanco,-,3,8,,,,
8,-,Los Cuatro Huasos,Bajando Pa' Puerto Aysén,-,3,18,,,,
9,-,Violeta Parra,Casamiento de Negros,-,6,11,,,,
10,-,Slaapliedje Dream,Mbira (Slaapliedjes Baby),-,5,1,,,,
11,down,Peter Gabriel,In Your Eyes (Live),5,5,11,,,,
12,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,3,13,,,,
13,up,Guillermo Fernández,Tu Frialdad,20,3,26,,,,
14,down,Seyda Perinçek,Gava Tu Çu,8,4,5,,,,
15,down,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],7,2,5,,,,
16,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,7,9,,,,
17,down,Umberto Bindi,Il nostro concerto,11,5,11,,,,
18,down,Pink Martini,Andalucia,13,13,3,,,,
19,-,Illapu,Cacharpaya del pasiri,-,16,2,,,,
20,-,Laura Pausini,En Ausencia de Ti,-,1,81,,,,
21,-,Mirabai Ceiba,Canción de la vida - Sat Gurprasad (En Vivo) (Bonus Track),-,18,2,,,,
22,-,Homo Sapiens,Bella senz'anima,-,22,1,,,,
23,-,Ricardo Caliente,Because You Loved Me,-,23,1,,,,
24,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),22,1,61,,,,
25,-,Andrés Condon,Hacia la Paz,-,12,5,,,,
26,-,Magdalena Matthey,Colibrí,-,18,1,,,,
27,-,Richard Anthony,Il Mio Mondo,-,14,3,,,,
28,down,Congreso,Con los ojos en la Calle,10,9,17,,,,
29,-,Fernando Chepo Sepulveda,Amigo Mar (Español) [feat. Ecos Andinos],-,15,1,,,,
30,-,Oliver Shanti & Friends,Nuur El Ab,-,15,7,,,,
31,-,Recombo,El Baile De La Botella,-,6,6,,,,
32,-,Nicola Di Bari,Tiempo,-,6,1,,,,
33,-,Bertín Osborne,Sensual,-,9,2,,,,
