Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hernan Sanchez,Milonga Lunfarda,-,1,1,,,,
2,-,Silvia Infantas,La consentida (Cueca),-,2,1,,,,
3,up,Illapu,Candombé para José,22,3,2,,,,
4,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,1,8,,,,
5,-,The Wild Colonial Boys,The Wild Colonial Boy,-,5,1,,,,
6,up,Gustavo Casenave,Jose Pescado,6,1,28,,,,
7,up,Sonico,Nanín,8,5,10,,,,
8,down,Sonora Barón,Fiesta / Por un Mani (Banana) / Sopa de Caracol,4,1,5,,,,
9,up,Salao,La Alegría de Mi Corazón,25,5,6,,,,
10,-,Banda Chilena,Recuerdos de 30 Años,-,10,1,,,,
11,up,Los Bunkers,Ángel para un Final (En Vivo),17,2,17,,,,
12,-,Ester Sore,Colores de Mi Bandera,-,12,1,,,,
13,down,Marcus,Dança da Manivela,2,2,19,,,,
14,down,Sol y Lluvia,En un Largo Tour (En Vivo),5,1,22,,,,
15,-,Banda Chilena,Brazas a Ceñir,-,1,4,,,,
16,up,Monts,Lao a Lao (1),16,8,5,,,,
17,-,Illapu,Sincero Positivo,-,5,1,,,,
18,-,Nicola Di Bari,Un Gran Amor y Nada Más (En Vivo),-,18,1,,,,
19,-,Banda Chilena,Adiós al 7 de Linea,-,11,2,,,,
20,-,Banda Chilena,Los Viejos Estandarte,-,20,1,,,,
21,-,Victor Jara,Luchín,-,9,2,,,,
22,-,Banda Chilena,Yo Tenía un Camarada,-,20,2,,,,
23,-,More Music,Cats so Funny,-,3,6,,,,
24,-,Victor Jara,Manifiesto,-,2,10,,,,
25,down,Laura Pausini,En Ausencia de Ti,11,1,34,,,,
26,-,Gipsy Kings,"Bem, Bem, Maria",-,3,9,,,,
27,up,Huasos De Algarrobal,El Rey de la Medialuna,28,7,9,,,,
28,-,Pedro Messone,Quisiera Ser,-,4,8,,,,
29,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,2,8,,,,
30,-,Naturally,Alone Again,-,2,21,,,,
31,-,Lote Cuequero,Catalina de los Ríos,-,31,1,,,,
32,-,Quelentaro,Jazminero Me Voy,-,11,2,,,,
33,-,Anton Hughes,Dawa (The Credele Song),-,33,1,,,,
34,-,Alberto Rey,El Martirio,-,1,34,,,,
35,down,Los de Ramon,La Pincoya (Pericona),20,10,9,,,,
36,-,Alberto Rey,Mi Banderita Chilena,-,5,16,,,,
37,-,William Aura,Watersong,-,7,2,,,,
