Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laura Pausini,En Ausencia de Ti,5,1,4,,,,
2,up,Los Bunkers,Ángel para un Final (En Vivo),3,2,3,,,,
3,-,Peter Howell,African Images - Reed Pipe,-,3,1,,,,
4,down,Amadou & Mariam,Filaou Bessame (Cerrone Remix),2,2,2,,,,
5,-,Ketama,Agustito,-,2,3,,,,
6,up,Los Machos de la Cumbia,Parece Tan Sencillo,11,5,4,,,,
7,-,Willy Calderón,Tu Próximo Amante,-,3,2,,,,
8,down,Sandrine,Terras do Alentejo,6,6,2,,,,
9,down,MEGAPUESTA,Piel Morena,4,4,2,,,,
10,-,Los Halcones Del Valle,Tragedia de Ramón Mejia,-,2,3,,,,
11,-,Cumbia MexiColombiana,Baila Mi Cumbia Morena,-,4,1,,,,
12,-,Miguel Zabaleta,Al Pasar Esa Edad,-,5,1,,,,
