Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Evans,One World Japan,-,1,2,,,,
2,-,Tati Penna,Chiquilín de Bachín,-,2,2,,,,
3,up,Padre Fábio,José (Joseph),6,1,40,,,,
4,-,Alberto Rey,Río Abajo,-,4,1,,,,
5,-,Tati Penna,Nostalgias,-,5,1,,,,
6,up,Gustavo Casenave,Jose Pescado,7,1,59,,,,
7,-,Tati Penna,Sur,-,7,1,,,,
8,down,Frédéric Langlais,Caribbean,4,3,6,,,,
9,-,Maria Ester Zamora,Si Vas Para Chile,-,1,8,,,,
10,up,Congreso,Con los ojos en la Calle,18,9,5,,,,
11,-,Laura Pausini,En Ausencia de Ti,-,1,52,,,,
12,-,Amii Stewart,Knock On Wood (Rivisited Version),-,5,2,,,,
13,-,Los Calchakis,Sube a Necer Comigo,-,13,1,,,,
14,up,Alberto Rey,Camino de Luna,25,13,10,,,,
15,-,Maestro Gerard Daniel,Pardon,-,15,2,,,,
16,-,Alberto Rey,Río Río,-,16,1,,,,
17,up,Banda Bordemar,Cueca Tierra Adentro,26,1,10,,,,
18,-,Leonardo Favio,"Ella... Ella Ya Me Olvido, Yo La Recuerdo Ahora",-,18,1,,,,
19,-,Los Pericos,Movida Rasta Fari,-,14,8,,,,
20,up,Illapu,Morena Esperanza,29,1,4,,,,
21,-,Joher,"Vadaimar Kamla, Pt. 02 (feat. Kakuli)",-,14,1,,,,
22,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),17,1,23,,,,
23,-,Los de Ramon,La Pincoya (Pericona),-,10,11,,,,
24,-,Armando Manzanero,Esperaré,-,24,1,,,,
25,-,Toto,Africa,-,25,1,,,,
26,-,Ricardo Cocciante,Cuerpo Sin Alma,-,6,1,,,,
