Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Diana Frangi, Gustavo Ares",Atardecer,-,1,1,,,,
2,up,Gustavo Casenave,Jose Pescado,8,1,53,,,,
3,-,Los Amigos Invisibles,Ultra-Funk,-,1,10,,,,
4,up,Banda Bordemar,Cueca Tierra Adentro,7,1,7,,,,
5,-,Amii Stewart,Knock On Wood (Rivisited Version),-,5,1,,,,
6,up,Laura Pausini,En Ausencia de Ti,14,1,49,,,,
7,-,Gipsy Kings,Djobi Djoba,-,4,2,,,,
8,-,Music4video,Mr Beat,-,1,14,,,,
9,-,Frédéric Langlais,Caribbean,-,3,1,,,,
10,up,Tomas,Solo Se Vive una Vez,11,1,7,,,,
11,-,Gipsy Kings,"Bem, Bem, Maria",-,3,11,,,,
12,-,Jimmy Fontana,Porompompero,-,12,1,,,,
13,-,Jose Angel Trelles,Las Cosas por Su Nombre,-,13,2,,,,
14,-,Los Jubilados,Cachita,-,14,1,,,,
15,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,3,6,,,,
16,-,Illapu,Vuelvo para vivir,-,16,1,,,,
17,-,Demis Roussos,Forever and Ever,-,16,1,,,,
18,-,Melina Mercouri,Les enfants du pirée,-,18,1,,,,
19,down,Alberto Rey,Camino de Luna,17,13,7,,,,
20,-,Makano,Te Amo,-,20,3,,,,
