Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vania,Si Tú Me Miras,3,1,3,,,,
2,up,La Asociacion,La Cima del Cielo,9,2,3,,,,
3,up,Los Halcones Del Valle,Tragedia de Ramón Mejia,21,2,6,,,,
4,-,Naiky,Répondeur,-,2,1,,,,
5,up,Cumbia MexiColombiana,Baila Mi Cumbia Morena,10,4,4,,,,
6,-,Victor Jara,El Derecho de Vivir en Paz,-,3,1,,,,
7,-,Angel Parra,Cuando Amanece el Día,-,6,1,,,,
8,-,Luis David Arreola,Happiness Is a Warm Gun,-,8,1,,,,
9,-,Inti-Illimani,Según el Favor del Viento (feat. Raly Barrionuevo),-,6,1,,,,
10,up,Grupo Magia,Bidi Bidi Bom Bom,16,10,2,,,,
11,up,Ray Hamilton Orchestra,Por un Poco de Tu Amor,23,11,2,,,,
12,-,Clarita Parra,Gracias A La Vida,-,1,2,,,,
13,-,Kanticos,No Se Me Hace Fácil,-,13,1,,,,
14,up,Naturally,Alone Again,18,2,2,,,,
15,down,De Ley,Tu Amante Tu Enemigo,4,4,2,,,,
16,down,Wawadadakwa,Ran Kan Kan,2,2,2,,,,
17,-,Amango,Decirnos Adiós,-,17,1,,,,
18,-,Quimantu,Mambo de Machaguay,-,16,2,,,,
19,-,Latin Sound,En el mismo tren,-,7,2,,,,
