Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pascuala Ilabaca y Fauna,Rezos en Montegrande,-,1,1,,,,
2,-,Los Jaivas,Mira Niñita (En Vivo),-,1,3,,,,
3,up,Deep East Music,Bullet Train Brain,3,1,2,,,,
4,-,Pepe Fuentes,Marisquitos Ricos,-,2,1,,,,
5,up,Los Halcones Del Valle,Tragedia de Ramón Mejia,9,2,20,,,,
6,-,Violeta Parra,Violeta Ausente,-,3,1,,,,
7,-,Cumbia MexiColombiana,Baila Mi Cumbia Morena,-,4,14,,,,
8,-,Carmen Pena,Niño Otra Vez,-,7,2,,,,
9,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,4,,,,
10,-,Naturally,Alone Again,-,2,3,,,,
