Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pascuala Ilabaca y Fauna,Son de la Vida,-,1,2,,,,
2,up,Los Bunkers,Ángel para un Final (En Vivo),6,2,7,,,,
3,-,Los Cuatro Huasos,Bajando Pa' Puerto Aysén,-,3,1,,,,
4,-,Cumbia MexiColombiana,Baila Mi Cumbia Morena,-,4,6,,,,
5,-,Miguel Zabaleta,Al Pasar Esa Edad,-,5,2,,,,
6,up,Los Halcones Del Valle,Tragedia de Ramón Mejia,13,2,10,,,,
7,-,Titae,Valparaíso,-,7,1,,,,
8,-,Pedro Messone,Caballo Negro,-,7,1,,,,
9,up,Eddie Florano,Party 'til We Drop,11,2,6,,,,
10,down,Voces de Tierralarga,El Cantar Eterno,9,3,2,,,,
