Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Padre Fábio,José (Joseph),4,1,104,,,,
2,-,Pascuala Ilabaca y Fauna,Extintos,-,2,1,,,,
3,-,Illapu,Que manera,-,2,4,,,,
4,up,Deep East Music,Bullet Train Brain,10,1,70,,,,
5,-,Silvio Rodríguez,Sueño con Serpientes,-,1,9,,,,
6,down,Gustavo Casenave,Jose Pescado,5,1,138,,,,
7,-,Salomé,La Santa Espina,-,1,23,,,,
8,down,Los Jaivas,Mira Niñita (En Vivo),2,1,65,,,,
9,up,Toto Cutugno,El Italiano,13,1,2,,,,
10,-,Kelly Bryarly,Barcelona,-,10,1,,,,
11,-,Andrea Andreu,El Ciclo de Nuestra Vida,-,11,1,,,,
12,-,Voces de Tierralarga,La Fiesta de los Pájaros,-,9,4,,,,
13,down,Chicuelo,Vino Griego,9,2,34,,,,
14,-,Marija Smolcic,Waning Moon,-,12,4,,,,
15,-,SoccerSA,"Chile - ""Himno Nacional de Chile"" (National Anthem of Chile)",-,15,1,,,,
16,-,Vicente Bianchi,La Noche de Chillán,-,7,8,,,,
17,-,Cabezas Rojas,Tiemblan los Bares,-,17,2,,,,
18,up,Laura Pausini,En Ausencia de Ti,18,1,95,,,,
19,up,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],19,2,30,,,,
20,down,Guillermo Fernández,Tu Frialdad,12,3,37,,,,
21,-,Quelentaro,Jazminero Me Voy,-,11,5,,,,
22,-,Neera,Deccan Queen,-,22,1,,,,
23,-,Daniela Ropert,Forever Ends,-,8,9,,,,
24,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),24,1,78,,,,
25,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,3,17,,,,
26,-,Banda Bordemar,Trauco Picaro,-,26,1,,,,
27,-,"Silvia Infantas, Los Baqueanos & Vicente Bianchi Y Su Orquesta",Canto a Bernardo O'higgins,-,18,3,,,,
28,-,Los Bunkers,Quien Fuera (En Vivo),-,8,24,,,,
29,-,Nano Stern,El Vino y el Destino,-,3,4,,,,
30,-,Banda Bordemar,Rin a Calbuco,-,30,1,,,,
31,-,Elizabeth Morris,La Danza del Colibrí,-,9,6,,,,
32,-,Joel Francisco Perri,El Canto de mi Antara,-,15,2,,,,
