Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Son Luna,Chuchumbeando,-,1,5,,,,
2,-,Rodolfo Saez & Todos Juntos,Todos Juntos,-,1,2,,,,
3,-,Deep East Music,Bullet Train Brain,-,1,16,,,,
4,up,Rulo,Dispara (feat. Mon Laferte),6,2,3,,,,
5,up,Paris Café Society,Cafe Montparnasse,7,2,7,,,,
6,up,Lambadeixon,Perereca Não Pode Parar,14,6,3,,,,
7,-,Estrellas De Siempre,Getsemani,-,7,2,,,,
8,-,Alberto Rey y Su Conjunto,Azucenas de Concón,-,3,4,,,,
9,up,Colelo Identidad Mapuche,Este Es Mi Mapu,12,9,2,,,,
10,-,Cumbia MexiColombiana,Baila Mi Cumbia Morena,-,4,24,,,,
11,-,Gipsy Kings,Pida Me La,-,7,2,,,,
12,-,Domenico Modugno,Un sicilien à Paris,-,8,1,,,,
