Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,2,1,135,,,,
2,-,Inti-Illimani,Qué He Sacado Con Quererte (feat. Mon Laferte),-,2,9,,,,
3,-,Los Jaivas,Sube a Nacer Conmigo Hermano (En Vivo),-,1,30,,,,
4,-,Belanova,Me Pregunto,-,4,12,,,,
5,-,Illapu,Sincero Positivo,-,5,7,,,,
6,-,Maria Ester Zamora,Si Vas Para Chile,-,1,11,,,,
7,down,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],3,2,27,,,,
8,down,Chicuelo,Vino Griego,6,2,31,,,,
9,-,Hollywood Film Music Orchestra,Barzil,-,1,7,,,,
10,-,Toto Cutugno,Dame El Corazón,-,10,1,,,,
11,-,Wajid Ali Baghdadi,Assan Tenu Choreya Nae,-,6,2,,,,
12,-,LOS 4 HERMANOS SILVA,"Abran Quincha, Abran Cancha",-,11,21,,,,
13,down,Padre Fábio,José (Joseph),1,1,101,,,,
14,-,Violeta Parra,La Jardinera,-,3,3,,,,
15,-,Los Jaivas,Mira Niñita (En Vivo),-,1,63,,,,
16,-,Mehmet Bıçak,Korona,-,5,9,,,,
17,down,Marija Smolcic,Waning Moon,14,12,2,,,,
18,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),19,1,76,,,,
19,down,Laura Pausini,En Ausencia de Ti,7,1,92,,,,
20,-,Ricardo Montaner,Tan Enamorados,-,20,2,,,,
21,-,Quique Neira,Armonía de Amor,-,7,8,,,,
22,-,The Third Planet,Esmer,-,22,2,,,,
