Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Padre Fábio,José (Joseph),6,1,44,,,,
2,up,Los Mochitos,Baila el cha cha - cha cha cha,13,2,3,,,,
3,up,Gustavo Casenave,Jose Pescado,4,1,63,,,,
4,-,Los Amigos Invisibles,Ultra-Funk,-,1,13,,,,
5,down,Hernesto Miranda,Punto Guanacasteco,1,1,2,,,,
6,-,Illapu,Los Estudiantes,-,6,2,,,,
7,-,Laura Pausini,En Ausencia de Ti,-,1,54,,,,
8,up,Frédéric Langlais,Caribbean,10,3,9,,,,
9,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,1,25,,,,
10,-,Canal Magdalena,Siempre,-,8,5,,,,
11,up,Illapu,Morena Esperanza,20,1,7,,,,
12,-,Edward Elgar,Pomp and Circumstance,-,5,1,,,,
13,-,Luciano Ladeira,Aqui Não É Só Mato,-,7,1,,,,
14,-,Hernesto Miranda,El Cucaracho,-,14,1,,,,
15,down,Congreso,Con los ojos en la Calle,14,9,8,,,,
16,-,Sergio Endrigo,Girotondo Intorno Al Mondo,-,16,1,,,,
17,-,Elizabeth Morris,Canción de Agua y Viento,-,2,1,,,,
18,-,Domenico Modugno,Un sicilien à Paris,-,8,8,,,,
19,up,Deep East Music,Bullet Train Brain,27,1,46,,,,
20,up,Elizabeth Morris & Magdalena Matthey,La Llorona,26,11,5,,,,
21,-,Illapu,Sincero Positivo,-,5,3,,,,
