Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Garry Judd,Italia,-,1,1,,,,
2,-,Mutandia,Tregua (En Vivo),-,2,1,,,,
3,up,Deep East Music,Bullet Train Brain,7,1,6,,,,
4,up,Cumbia MexiColombiana,Baila Mi Cumbia Morena,9,4,17,,,,
5,-,De Kiruza,Liviano Como el Viento,-,5,1,,,,
6,-,Sky Sounds Orchestra,Murmullo de Amor,-,3,4,,,,
7,up,Laura Pausini,En Ausencia de Ti,13,1,16,,,,
8,-,Los Halcones Del Valle,Tragedia de Ramón Mejia,-,2,23,,,,
9,-,Los Astros del Tango,El Cuatrero,-,9,1,,,,
10,-,Dead Can Dance,American Dreaming (Live) [Remastered],-,10,1,,,,
11,down,Los Cuatro Huasos,Matecito de Plata,10,8,4,,,,
12,-,Voces de Tierralarga,El Cantar Eterno,-,3,4,,,,
13,-,Los Carabajal,Penas y Alegría del Amor (feat. Mario Alvarez Quiroga & Sandro) [En Vivo],-,9,1,,,,
14,-,"Héctor Pavez, Ramon Pavez, Ramon Pavez Fierro & Ignacio Hernandez",Cielito Del Cantor,-,14,1,,,,
