Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Padre Fábio,José (Joseph),2,1,54,,,,
2,down,Gustavo Casenave,Jose Pescado,1,1,77,,,,
3,-,Los Jaivas,Mira Niñita (En Vivo),-,1,24,,,,
4,-,Riccardo Fogli,Sigfrido,-,4,1,,,,
5,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),7,1,37,,,,
6,-,Illapu,Sincero Positivo,-,5,4,,,,
7,up,Evelyn Cornejo,Los Ratones,12,4,6,,,,
8,down,Los Bunkers,Ven Aquí (En Vivo),6,1,8,,,,
9,-,Illapu,Sobreviviendo,-,1,17,,,,
10,up,Los Bunkers,No Me Hables de Sufrir (En Vivo),10,10,4,,,,
11,-,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),-,3,4,,,,
12,-,Sol y Lluvia,En un Largo Tour,-,10,5,,,,
13,-,Gianni Bella,Bella nimale,-,4,3,,,,
14,-,Laura Pausini,En Ausencia de Ti,-,1,62,,,,
15,-,La del Popular,Del Barrio Al Tablon: Pibe Cantina,-,8,1,,,,
16,-,La del Popular,Del Barrio Al Tablon: Megamix,-,16,1,,,,
17,down,Somaya,Keda Keda,14,14,2,,,,
18,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,6,6,,,,
19,-,Mario Rojas & The Flaiting Project,Soy un Capricho de Ti,-,12,1,,,,
20,-,Zetaceos,Jardinero,-,20,2,,,,
