Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los de Ramon,El Curanto,-,1,1,,,,
2,-,Los Amigos Invisibles,Ultra-Funk,-,1,1,,,,
3,-,Nanan,Casa da Floresta,-,3,1,,,,
4,-,Laura Pausini,En Ausencia de Ti,-,1,6,,,,
5,-,Maria Ester Zamora,Si Vas Para Chile,-,1,1,,,,
6,-,Los Jaivas,Mira Niñita (En Vivo),-,1,2,,,,
7,-,Conjunto Pro Musica de Rosario,"Hoy Comamos y Bebamos / Triste España, Sin Ventura / Si Abrá en Este Baldrés",-,7,1,,,,
8,-,Los Quincheros de Ayer,Mi Caballo Blanco,-,8,1,,,,
9,-,Huasos De Algarrobal,Espuelas,-,7,1,,,,
10,-,Los de Ramon,Camarón,-,5,1,,,,
11,-,José Orlando,Planeta Paz,-,11,1,,,,
12,-,Los Cuatro Huasos,Matecito de Plata,-,8,1,,,,
13,-,Voces de Tierralarga,La Fiesta de los Pájaros,-,3,1,,,,
14,-,Huasos De Algarrobal,El Rey de la Medialuna,-,7,1,,,,
15,-,Conjunto Fiesta Linda & Carmen Ruiz,En'de Que Te Ví,-,4,2,,,,
