Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gustavo Casenave,Jose Pescado,2,1,125,,,,
2,up,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],7,2,17,,,,
3,up,Padre Fábio,José (Joseph),6,1,92,,,,
4,up,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),17,2,70,,,,
5,-,Renato Carosone,Tu vuo' fa' l'americano,-,5,1,,,,
6,-,Rulo,Dispara (feat. Mon Laferte),-,2,23,,,,
7,-,Luis Dimas,Señorita Desconocida,-,7,2,,,,
8,-,Satomi Saeki And Alcvin Takegawa Ramos,Chidori No Kyoku,-,8,1,,,,
9,-,Ricchi E Poveri,Que Será,-,6,13,,,,
10,-,Peter Gabriel,In Your Eyes (Live),-,5,17,,,,
11,-,Gianni Bella,Bella nimale,-,4,22,,,,
12,up,Terry Devine-King,Man Hunter,12,11,6,,,,
13,-,Sergio Endrigo,Io Che Amo Solo Te,-,9,1,,,,
14,down,Deep East Music,Bullet Train Brain,5,1,66,,,,
15,-,Chicuelo,Vino Griego,-,2,23,,,,
16,down,Recombo,El Baile De La Botella,8,6,8,,,,
