Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Jaivas,Mira Niñita (En Vivo),-,1,44,,,,
2,up,Padre Fábio,José (Joseph),5,1,77,,,,
3,-,Demis Roussos,My Only Fascination,-,3,4,,,,
4,up,Gustavo Casenave,Jose Pescado,4,1,108,,,,
5,-,Daryl Neil Alexander Griffith,Heartland,-,5,1,,,,
6,-,Seyda Perinçek,Gava Tu Çu,-,4,1,,,,
7,down,Gipsy Kings,Chiribi (En Vivo),3,3,3,,,,
8,-,Illapu,Morena Esperanza,-,1,15,,,,
9,-,Néstor Marconi Octeto de Buenos Aires,Inspiración,-,9,1,,,,
10,-,Inti-illimani/Invitados especiales Quilapayùn,La exiliada del sur,-,10,6,,,,
11,-,Jadiel & Franco El Gorilla,Calentamiento,-,11,1,,,,
12,-,Antonia Parra,Canta Soledad,-,11,2,,,,
13,-,Eleni Dimou,Den Me Noiazei,-,11,3,,,,
14,-,az.artiste,Par amour,-,14,1,,,,
15,-,Evelyn Cornejo,Los Ratones,-,4,11,,,,
16,-,Laura Pausini,En Ausencia de Ti,-,1,79,,,,
17,-,Voces de Tierralarga,El Cantar Eterno,-,3,17,,,,
18,down,Ricchi E Poveri,Que Será,15,6,11,,,,
19,-,Evelyn Cornejo,Sólo Tú,-,12,11,,,,
20,-,Elizabeth Morris,Toca y Retumba,-,5,5,,,,
21,-,Emon Kahn,Amar Name Mamla Hobe,-,21,1,,,,
22,-,Mirabai Ceiba,Despierta (Live in Concert),-,14,2,,,,
23,-,Leon Gieco,El Imbecil,-,18,1,,,,
24,-,Toto Cutugno,Solo Noi,-,16,2,,,,
25,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),7,1,57,,,,
