Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mantovani,"Quizás, quizás, quizás",-,1,3,,,,
2,down,Gustavo Casenave,Jose Pescado,1,1,24,,,,
3,up,Deep East Music,Bullet Train Brain,11,1,39,,,,
4,-,Factoría Rifi,Poca Fortuna,-,4,1,,,,
5,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,5,1,,,,
6,up,Sonico,Nanín,16,5,6,,,,
7,-,Almar,Yo Te Creo,-,7,1,,,,
8,up,Alberto Rey,El Martirio,18,1,32,,,,
9,-,Joe Vasconcellos,"Valparaíso, Ay Rosa",-,1,7,,,,
10,-,Monts,Lao a Lao (1),-,8,1,,,,
11,up,The Athenians,Margarita - Margaro,20,11,4,,,,
12,up,Padre Fábio,José (Joseph),13,1,18,,,,
13,-,Alfredo de Angelis,Selección de Tangos (De Discépolo) (Remasterizada),-,13,1,,,,
14,-,Los Pericos,Nada Que Perder,-,8,8,,,,
15,-,Admiral T,Mind Your Business (feat. Walshy Fire),-,15,1,,,,
16,-,Andrés Condon,Corazon de Aguila,-,9,8,,,,
17,-,Los de Ramon,Camarón,-,5,7,,,,
18,-,LOS 4 HERMANOS SILVA,"Abran Quincha, Abran Cancha",-,11,5,,,,
19,-,Po Patiri,Hoe Hoe,-,11,2,,,,
20,-,Grupo Origen,Cachimbo Tarapaqueno,-,11,2,,,,
21,-,Los Bunkers,Ángel para un Final (En Vivo),-,2,15,,,,
22,-,Dámaso Pérez Prado,Mambo N°8,-,22,1,,,,
23,-,Laura Pausini,En Ausencia de Ti,-,1,31,,,,
24,-,Bobby Johns,Santo Domingo,-,24,1,,,,
25,-,Alberto Rey y Su Conjunto,Azucenas de Concón,-,3,15,,,,
26,-,Oliver Shanti & Friends,Shakti Walks On,-,26,1,,,,
27,-,Elizabeth Morris,Toca y Retumba,-,5,3,,,,
