Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inti-Illimani,Quiaqueñita,-,1,1,,,,
2,-,Jayaprakash C S & Supreeth Sapaliga,Beauty Queen (Tulu Version),-,2,2,,,,
3,-,Violeta Parra,La Jardinera,-,1,3,,,,
4,down,Son Luna,Chuchumbeando,1,1,18,,,,
5,-,Marc Rovélas,Les feux de l'archipel,-,5,1,,,,
6,-,Carlos Gardel,El Día Que Me Quieras,-,1,1,,,,
7,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,3,2,,,,
8,-,Violeta Parra,Casamiento de Negros,-,2,3,,,,
9,-,Los de Ramon,El Curanto,-,1,2,,,,
10,-,Jorge Cafrune,La Atardecida,-,10,1,,,,
11,-,Amar y yo,El cornudo,-,7,1,,,,
12,-,Violeta Parra,La Jardinera,-,3,1,,,,
13,-,Alberto Rey y Su Conjunto,Azucenas de Concón,-,3,5,,,,
14,-,Laura Pausini,En Ausencia de Ti,-,1,27,,,,
15,-,Fernando Lopez,Walk Of Life,-,15,1,,,,
16,-,Roberto Carlos,Amigo / Amigo (Ao Vivo),-,1,8,,,,
17,down,Los Bonitos del Norte,El Mar en los Ojos,4,4,3,,,,
18,-,Gipsy Kings,Pida Me La,-,7,4,,,,
19,-,"Carmen Corena, Manuel Fuentealba, Benjamín Campos, Humberto & Luis Barrera",Chipi-Chipi,-,1,8,,,,
20,-,Trabant 33,Espresso Bar Italia,-,2,7,,,,
21,down,Naturally,Alone Again,9,2,16,,,,
22,-,Los Verdaderos Negros,Una Aventura,-,13,1,,,,
