Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Karol Dance,Necesito de Tu Amor,-,1,1,,,,
2,-,Laura Pausini,En Ausencia de Ti,-,1,1,,,,
3,up,Ketama,Agustito,8,2,1,,,,
4,-,Thalía,No Me Enseñaste,-,4,1,,,,
5,down,Los Bunkers,Ángel para un Final (En Vivo),2,2,1,,,,
6,-,Los Halcones Del Valle,Tragedia de Ramón Mejia,-,2,1,,,,
7,-,Leon Gieco,Puño Loco,-,7,1,,,,
8,-,Gipsy Kings,"Bem, Bem, Maria",-,3,1,,,,
9,-,Lee Chu Kiong,A Clearer Future,-,6,1,,,,
10,-,Matia Bazar,Solo Tu,-,9,1,,,,
11,-,Los Machos de la Cumbia,Parece Tan Sencillo,-,5,1,,,,
