Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Origen,Las Obreras,-,1,6,,,,
2,-,Los Bunkers,Ven Aquí (En Vivo),-,1,15,,,,
3,up,88-Keys,That FKN Night,14,1,9,,,,
4,-,Los Jaivas,Sube a Nacer Conmigo Hermano (En Vivo),-,1,37,,,,
5,-,88-Keys,Empty Night,-,5,3,,,,
6,-,Maria Ester Zamora,Si Vas Para Chile,-,1,12,,,,
7,down,Lawson Rollins,Infinita (feat. Flora Purim) [Radio Edit],6,2,57,,,,
8,up,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,9,1,17,,,,
9,-,Nicola Di Bari,Ojos Claros,-,5,5,,,,
10,up,Charly Black,Gyal You A Party Animal (Remix),23,9,11,,,,
11,-,Padre Fábio,José (Joseph),-,1,125,,,,
12,up,Laura Pausini,En Ausencia de Ti,16,1,115,,,,
13,-,Mehmet Bıçak,Korona,-,5,14,,,,
14,-,Ulf Meyer,Valse Suzette,-,11,1,,,,
15,-,Edward Elgar,Pomp and Circumstance,-,5,12,,,,
16,-,Garras de Amor,Bonita,-,1,12,,,,
17,down,Guillermo Fernández,Tu Frialdad,12,3,55,,,,
18,-,Inti-Illimani,Ella,-,18,1,,,,
19,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),3,1,99,,,,
20,-,Patrice,Milou milou,-,20,1,,,,
21,up,Los Bunkers,Quien Fuera (En Vivo),24,8,41,,,,
22,down,Nada,El Corazón Es Un Gitano,20,3,13,,,,
23,-,Carlos Gardel,Mano a Mano,-,1,8,,,,
24,down,Pooh,Pensamiento,11,4,16,,,,
25,down,Los Jaivas,Mira Niñita (En Vivo),1,1,79,,,,
26,up,Voces de Tierralarga,El Cantar Eterno,29,2,6,,,,
27,down,Chrisxd,Parte 6,26,6,2,,,,
28,down,Gustavo Casenave,Jose Pescado,17,1,158,,,,
29,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,3,22,,,,
30,-,Los Bunkers,No Me Hables de Sufrir (En Vivo),-,10,5,,,,
31,-,Demis Roussos,My Only Fascination,-,3,21,,,,
32,down,Nicola Di Bari,Tiempo,28,6,5,,,,
33,down,Salomé,La Santa Espina,5,1,33,,,,
