Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Three Little Birds,-,1,99,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,214,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,211,,,,
4,down,UB40,Kingston Town,3,1,213,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,18,1,167,,,,
6,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,78,,,,
7,down,Bill Lovelady,One More Reggae for the Road,6,1,189,,,,
8,down,Kevin Lyttle,Turn Me On,1,1,66,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,8,5,112,,,,
10,up,Inner Circle,Bad Boys (Theme from COPS),14,1,179,,,,
11,down,Wayne Wade,Lady,10,1,177,,,,
12,up,Boris Gardiner,I Wanna Wake Up With You,12,2,131,,,,
13,down,UB40,Red Red Wine (Edit),9,1,192,,,,
14,up,Maxi Priest,Close to You,23,4,22,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,169,,,,
16,-,Skaburbian Collective,King of the Stage (Full Band Version),-,16,1,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,114,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,1,199,,,,
19,down,Maxi Priest,Wild World,15,1,179,,,,
20,-,Yellowman,African Christmas,-,20,3,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix),21,1,172,,,,
22,-,Bob Marley & The Wailers,War,-,22,1,,,,
23,-,Robin Cook,I Won't Let the Sun Go Down On Me,-,11,31,,,,
24,down,Wayne Wade,Lady,13,5,87,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,22,1,113,,,,
26,-,Snow,Informer (Drum Mix),-,8,3,,,,
