Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),5,1,111,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,142,,,,
3,up,UB40,Kingston Town,4,1,141,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,141,,,,
5,down,Maxi Priest,Wild World,3,1,107,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,58,,,,
7,up,Peps Blodsband,Rus,9,7,5,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,100,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,22,1,96,,,,
10,up,Wayne Wade,Lady,10,5,37,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,1,27,,,,
12,up,Boris Gardiner,I Wanna Wake Up With You,17,2,60,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,24,5,44,,,,
14,-,Kevin Lyttle,Turn Me On,-,1,27,,,,
15,down,Bill Lovelady,One More Reggae for the Road,13,1,117,,,,
16,-,Bob Marley & The Wailers,Redemption Song,-,7,19,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,30,1,69,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,16,2,,,,
19,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",7,1,44,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,128,,,,
21,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,13,12,,,,
22,-,UB40,Red Red Wine (Edit),-,1,124,,,,
23,up,Admiral P & Syster Sol,Hei Sommer,23,18,3,,,,
24,-,I-Sasha,Don't You Know,-,24,1,,,,
25,up,Jimmy Cliff,Reggae Night,28,5,56,,,,
26,down,Wayne Wade,Lady,19,1,111,,,,
27,-,Desmond Dekker & The Aces,007 (Shanty Town),-,12,29,,,,
28,-,Popcaan,Levels,-,23,2,,,,
29,-,Glesbygd'n,Ensamvargen,-,29,1,,,,
30,down,Robin Cook,I Won't Let the Sun Go Down On Me,15,11,20,,,,
31,down,Kaliffa,Helt seriöst,11,1,66,,,,
32,-,Peps Blodsband,Inga Vargar Jagar Mej,-,25,3,,,,
33,-,Johnny Nash,I Can See Clearly Now,-,10,34,,,,
