Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,73,,,,
2,up,UB40,Kingston Town,3,1,156,,,,
3,down,Maxi Priest,Wild World,2,1,122,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,157,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix),9,1,126,,,,
6,up,Wayne Wade,Lady,12,1,126,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,73,,,,
8,up,Wayne Wade,Lady,8,5,52,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,143,,,,
10,down,UB40,Red Red Wine (Edit),6,1,137,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,16,1,156,,,,
12,up,Boris Gardiner,I Wanna Wake Up With You,14,2,75,,,,
13,down,Bill Lovelady,One More Reggae for the Road,11,1,132,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,112,,,,
15,-,UB40 & Chrissie Hynde,I Got You Babe,-,5,57,,,,
16,up,Jimmy Cliff,Reggae Night,17,5,66,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,4,1,111,,,,
18,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,13,14,,,,
19,-,Aswad,Don't Turn Around,-,19,1,,,,
20,down,Inner Circle,Bad Boys (Theme from COPS),13,1,130,,,,
21,down,Maxi Priest,Close to You,20,4,13,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,1,38,,,,
23,-,Kevin Lyttle,Turn Me On,-,1,32,,,,
24,-,Stefflon Don,Clockwork (feat. Spice),-,15,4,,,,
25,-,The Liptones,Come Back to Me,-,25,1,,,,
26,-,Sean Paul,Temperature,-,9,4,,,,
