Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,3,1,84,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,129,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,45,,,,
4,down,UB40,Red Red Wine (Edit),1,1,113,,,,
5,up,Maxi Priest,Wild World,6,1,94,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,128,,,,
7,up,UB40,Kingston Town,10,1,128,,,,
8,up,Eddy Grant,Gimme Hope Jo'Anna,26,1,60,,,,
9,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",18,1,35,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix),14,1,99,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,115,,,,
12,up,Boris Gardiner,I Wanna Wake Up With You,21,2,47,,,,
13,down,Wayne Wade,Lady,7,1,100,,,,
14,down,Bill Lovelady,One More Reggae for the Road,8,1,104,,,,
15,up,Koffee,Pull Up,19,7,6,,,,
16,-,Bob Marley & The Wailers,Redemption Song,-,7,17,,,,
17,up,Wayne Wade,Lady,29,5,25,,,,
18,down,Koffee,Shine,17,13,2,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,22,1,62,,,,
20,down,Kevin Lyttle,Turn Me On,13,1,22,,,,
21,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,17,7,,,,
22,up,UB40 & Chrissie Hynde,I Got You Babe,25,5,36,,,,
23,-,Kapten Röd,In kommer ting,-,14,7,,,,
24,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,11,5,,,,
25,-,Johnny Nash,I Can See Clearly Now,-,5,26,,,,
26,-,Jahman Landen,Lyckan står den djärve bi,-,26,1,,,,
27,-,Inner Circle,Sweat (A La La La La Long),-,1,36,,,,
