Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),17,1,54,,,,
2,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,60,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,7,1,60,,,,
4,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,4,1,,,,
5,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,49,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,1,22,,,,
7,down,Wayne Wade,Lady,4,1,44,,,,
8,down,UB40,Kingston Town,5,1,59,,,,
9,-,Jimmy Cliff,Many Rivers to Cross,-,9,1,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix),2,1,41,,,,
11,-,Jimmy Cliff,Reggae Night,-,5,22,,,,
12,down,UB40,The Way You Do the Things You Do,8,3,22,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,1,21,,,,
14,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,7,3,,,,
15,down,Maxi Priest,Wild World,12,1,45,,,,
16,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,8,31,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,5,37,,,,
18,-,Bob Marley & The Wailers,Iron Lion Zion,-,4,18,,,,
19,-,Chaka Demus & Pliers,Murder She Wrote,-,9,2,,,,
20,-,Kaliffa,Kontakt (feat. Syster Sol),-,10,2,,,,
21,-,Dag Vag,Popitop,-,21,1,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry",-,15,4,,,,
