Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,23,,,,
2,-,Horace Faith,Black Pearl,-,2,1,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,107,,,,
4,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",11,1,21,,,,
5,-,Susan Cadogan,Shame (aka Shame Shame Shame),-,5,13,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,3,1,107,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,96,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,1,1,64,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,14,5,61,,,,
10,down,UB40,Red Red Wine (Edit),9,1,91,,,,
11,up,Dr. Alban,It's My Life,25,5,42,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,68,,,,
13,down,UB40,Kingston Town,7,1,106,,,,
14,down,Bill Lovelady,One More Reggae for the Road,13,1,83,,,,
15,down,Maxi Priest,Wild World,6,1,72,,,,
16,down,Wayne Wade,Lady,10,5,4,,,,
17,down,Inner Circle,Bad Boys (Theme from COPS),15,1,96,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),24,17,3,,,,
19,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",23,7,13,,,,
20,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,13,5,,,,
21,-,Wayne Wade,Lady,-,1,81,,,,
22,-,Jimmy Cliff,You Can Get It If You Really Want,-,6,34,,,,
23,-,Bob Marley & The Wailers,Is This Love,-,7,18,,,,
24,-,Jimmy Cliff,Reggae Night,-,5,43,,,,
25,up,Inner Circle,Sweat,26,6,38,,,,
26,-,The Papers,All Along the Watchtower,-,20,2,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,5,1,49,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,22,1,42,,,,
29,-,Kaliffa,Kontakt (feat. Syster Sol),-,10,11,,,,
