Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),8,1,145,,,,
2,up,Maxi Priest,Wild World,6,1,137,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,5,1,125,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,171,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,172,,,,
6,up,UB40,Kingston Town,7,1,171,,,,
7,down,UB40,Red Red Wine (Edit),2,1,152,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix),12,1,141,,,,
9,up,Bill Lovelady,One More Reggae for the Road,11,1,147,,,,
10,up,Wayne Wade,Lady,13,1,141,,,,
11,-,Bob Marley & The Wailers,Jamming,-,4,10,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,157,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,14,5,72,,,,
14,-,Kapten Röd,Ju Mer Dom Spottar,-,14,2,,,,
15,down,Inner Circle,Sweat (A La La La La Long),9,1,46,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,127,,,,
17,-,Kultiration,En Timme Kvar Att Leva,-,17,1,,,,
18,up,Boris Gardiner,I Wanna Wake Up With You,23,2,90,,,,
19,-,Shaggy,Oh Carolina,-,19,1,,,,
20,-,Bob Marley & The Wailers,Three Little Birds,-,1,78,,,,
21,-,Jimmy Cliff,Reggae Night,-,5,70,,,,
22,-,Kevin Lyttle,Turn Me On,-,1,38,,,,
23,up,Wayne Wade,Lady,24,5,64,,,,
24,-,The Wailers,Burnin' and Lootin',-,24,1,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry",16,5,26,,,,
26,-,Wayne Wade,Lady,-,4,18,,,,
27,down,Desmond Dekker & The Aces,007 (Shanty Town),21,12,35,,,,
