Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,8,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,88,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,88,,,,
4,up,Magic,Rude,8,1,15,,,,
5,down,Kaliffa,Helt seriöst,4,1,51,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,77,,,,
7,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,19,,,,
8,up,Bill Lovelady,One More Reggae for the Road,9,1,64,,,,
9,-,Elias & Frans,Who's da' Man (Swedish Version),-,4,13,,,,
10,-,Peps Persson,Varför e Sverige så kallt?,-,10,6,,,,
11,up,Dr. Alban,It's My Life,29,5,28,,,,
12,up,Shaggy,In the Summertime (feat. Rayvon),17,1,28,,,,
13,up,Stevie Face,I Wanna Wake Up With You,13,6,51,,,,
14,up,Wayne Wade,Lady,20,1,66,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,7,14,,,,
16,down,UB40,Kingston Town,11,1,87,,,,
17,down,Big Mountain,"Baby, I Love Your Way (Radio Mix)",14,1,4,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,1,39,,,,
19,-,Brick & Lace,Love Is Wicked,-,19,1,,,,
20,-,Maxi Priest,Wild World,-,1,58,,,,
21,-,Shaggy,Boombastic,-,11,14,,,,
22,down,Inner Circle,Sweat,15,6,31,,,,
23,-,吉米克里夫,Many Rivers To Cross,-,23,1,,,,
24,-,Systa Irie,So Sexy,-,4,31,,,,
25,-,UB40,(I Can't Help) Falling in Love With You,-,1,47,,,,
26,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,26,1,,,,
27,-,Kapten Röd,Ju mer dom spottar,-,7,8,,,,
28,-,Koffee,Rapture,-,8,20,,,,
29,down,Omi,Cheerleader (Felix Jaehn Remix),23,1,64,,,,
30,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",27,7,8,,,,
31,-,UB40 & Chrissie Hynde,I Got You Babe,-,5,22,,,,
32,-,The Wailers,"Get Up, Stand Up",-,3,4,,,,
