Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,8,1,178,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,1,132,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,14,1,178,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,179,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,1,151,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,9,5,79,,,,
7,down,UB40,Red Red Wine (Edit),5,1,158,,,,
8,down,Maxi Priest,Wild World,6,1,144,,,,
9,up,Bill Lovelady,One More Reggae for the Road,16,1,154,,,,
10,up,Boris Gardiner,I Wanna Wake Up With You,13,2,97,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,52,,,,
12,up,Wayne Wade,Lady,15,1,148,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,134,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix),1,1,147,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,164,,,,
16,up,Eddy Grant,Gimme Hope Jo'Anna,21,1,86,,,,
17,up,Wayne Wade,Lady,19,5,68,,,,
18,-,Fastpoholmen,Tilsammans É vi Bra,-,18,1,,,,
19,-,Rootvälta,Vara,-,19,1,,,,
20,-,Jimmy Cliff,Reggae Night,-,5,73,,,,
21,-,Kevin Lyttle,Turn Me On,-,1,40,,,,
22,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,11,9,,,,
23,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,13,17,,,,
24,-,Wayne Wade,Lady,-,4,19,,,,
25,down,Bob Marley & The Wailers,Is This Love,20,7,31,,,,
