Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,10,1,81,,,,
2,up,Maxi Priest,Wild World,5,1,195,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,225,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,1,1,183,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,185,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,230,,,,
7,down,UB40,Kingston Town,6,1,229,,,,
8,down,YG Marley,Praise Jah In the Moonlight,7,5,7,,,,
9,down,UB40,Red Red Wine (Edit),8,1,208,,,,
10,up,Bill Lovelady,One More Reggae for the Road,13,1,205,,,,
11,up,Wayne Wade,Lady,15,1,193,,,,
12,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,185,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,214,,,,
14,down,Boris Gardiner,I Wanna Wake Up With You,12,2,147,,,,
15,-,Maxi Priest,Close to You,-,4,24,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,11,5,127,,,,
17,-,Johnny Nash,I Can See Clearly Now,-,5,83,,,,
18,-,Bob Marley & The Wailers,Redemption Song,-,7,38,,,,
19,up,Eddy Grant,Gimme Hope Jo'Anna,19,1,123,,,,
20,-,Errol Dunkley,O.K. Fred,-,6,6,,,,
21,-,Jimmy Cliff,Reggae Night,-,5,96,,,,
22,down,Third World,Now That We've Found Love,16,14,15,,,,
23,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,21,6,,,,
24,-,Dennis Brown,Out Of The Funk (Original Version),-,24,2,,,,
25,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,11,12,,,,
