Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,36,,,,
2,down,Shaggy,In the Summertime (feat. Rayvon),1,1,15,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,36,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,1,32,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,15,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,17,,,,
7,up,Robin Cook,I Won't Let the Sun Go Down (Summer Club Mix),11,5,5,,,,
8,-,Inner Circle,Games People Play,-,3,20,,,,
9,down,Bill Lovelady,One More Reggae for the Road,5,1,13,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,29,,,,
11,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,19,,,,
12,up,Maxi Priest,Wild World,18,1,23,,,,
13,-,Various Artists,I Love Reggae (Continuous Mix 2),-,13,1,,,,
14,-,Jimmy Cliff,The Harder They Come,-,4,4,,,,
15,up,Systa Irie,So Sexy,21,4,22,,,,
16,down,UB40,Kingston Town,8,1,35,,,,
17,down,Larger Than Life Records,Larger Than Life Riddim Version,14,2,16,,,,
18,-,UB40,(I Can't Help) Falling in Love With You,-,1,5,,,,
19,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,7,3,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,22,5,23,,,,
21,-,Jimmy Cliff,Reggae Night,-,5,6,,,,
22,-,Dr. Alban,It's My Life,-,5,10,,,,
23,down,UB40,Red Red Wine (Edit),7,1,31,,,,
24,-,Wayne Wade,Lady,-,1,24,,,,
25,-,Koffee,Rapture,-,8,14,,,,
26,-,Bob Marley & The Wailers,Waiting In Vain,-,9,7,,,,
27,down,Boris Gardiner,I Want To Wake Up With You,23,8,3,,,,
28,-,AMJ Collective,Hard Rock Hunger Dub,-,28,1,,,,
29,-,Kapten Röd,Ju mer dom spottar,-,7,2,,,,
30,-,Hollie Cook,Vessel of Love,-,30,1,,,,
