Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaliffa,Helt seriöst,-,1,20,,,,
2,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,33,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,33,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,4,2,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),2,1,29,,,,
6,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,15,,,,
7,down,UB40,Kingston Town,6,1,32,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,14,1,3,,,,
9,-,Al Campbell,Pick Up Your Telephone,-,9,1,,,,
10,up,Jimmy Cliff,Reggae Night,16,5,4,,,,
11,down,UB40,Red Red Wine (Edit),5,1,28,,,,
12,-,Bob Marley & The Wailers,Is This Love,-,7,5,,,,
13,-,吉米克里夫,You Can Get It If You Really Want,-,11,2,,,,
14,down,Inner Circle,Sweat,11,6,9,,,,
15,-,Jimmy Cliff,You Can Get It If You Really Want,-,6,9,,,,
16,down,Bill Lovelady,One More Reggae for the Road,8,1,10,,,,
17,-,Shaggy,In the Summertime (feat. Rayvon),-,1,12,,,,
18,-,Jimmy Cliff,I Can See Clearly Now,-,5,21,,,,
19,-,Wayne Wade,Lady,-,4,1,,,,
20,down,Aswad,Don't Turn Around,10,5,17,,,,
21,-,Louie Rankin,"Louie, Louie",-,21,1,,,,
22,-,Maxi Priest,Wild World,-,1,20,,,,
23,-,Robin Cook,I Won't Let the Sun Go Down (Summer Club Mix),-,5,2,,,,
24,down,UB40,The Way You Do the Things You Do,13,3,11,,,,
25,-,Shaggy,Boombastic,-,11,3,,,,
26,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,8,21,,,,
27,-,Max Romeo & The Upsetters,I Chase the Devil,-,16,1,,,,
