Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,7,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,87,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,87,,,,
4,up,Kaliffa,Helt seriöst,11,1,50,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,50,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,1,18,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,76,,,,
8,-,Magic,Rude,-,1,14,,,,
9,up,Bill Lovelady,One More Reggae for the Road,14,1,63,,,,
10,up,Peps Blodsband,Alldeles Lagom,18,10,8,,,,
11,down,UB40,Kingston Town,8,1,86,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),6,1,81,,,,
13,up,Stevie Face,I Wanna Wake Up With You,16,6,50,,,,
14,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",21,1,3,,,,
15,up,Inner Circle,Sweat,15,6,30,,,,
16,up,Robin Cook,I Won't Let the Sun Go Down On Me,28,11,2,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),20,1,27,,,,
18,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,13,2,,,,
19,-,Jimmy Cliff,Reggae Night,-,5,33,,,,
20,up,Wayne Wade,Lady,24,1,65,,,,
21,down,UB40,Red Red Wine (Edit),12,1,75,,,,
22,down,Boris Gardiner,I Wanna Wake Up With You,19,2,14,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix),4,1,63,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,9,5,49,,,,
25,-,Bob Marley & The Wailers,Stir It Up,-,7,1,,,,
26,-,Kapten Röd,In kommer ting,-,14,4,,,,
27,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,7,7,,,,
28,-,Desmond Dekker & The Aces,007 (Shanty Town),-,12,18,,,,
29,down,Dr. Alban,It's My Life,13,5,27,,,,
30,-,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],-,24,2,,,,
31,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,7,5,,,,
