Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,27,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,111,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,111,,,,
4,down,Maxi Priest,Wild World,3,1,76,,,,
5,down,Bill Lovelady,One More Reggae for the Road,4,1,87,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,15,5,65,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,51,,,,
8,up,UB40,Kingston Town,13,1,110,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,72,,,,
10,up,UB40,Red Red Wine (Edit),12,1,95,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),16,1,99,,,,
12,-,Wayne Wade,Lady,-,4,11,,,,
13,up,Boris Gardiner,I Wanna Wake Up With You,18,2,30,,,,
14,-,Susan Cadogan,Shame (aka Shame Shame Shame),-,5,14,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,4,7,,,,
16,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,11,4,,,,
17,-,LöstFolk,Starka,-,17,1,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,24,1,46,,,,
19,-,Peps Blodsband,Rus,-,7,2,,,,
20,down,Omi,Cheerleader (Felix Jaehn Remix),10,1,85,,,,
21,up,Wayne Wade,Lady,25,5,8,,,,
22,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,17,4,,,,
23,down,Stevie Face,I Wanna Wake Up With You,21,6,57,,,,
24,-,Issify,Orkar Inte,-,1,9,,,,
