Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,73,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,34,,,,
3,up,UB40,Kingston Town,13,1,117,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,118,,,,
5,down,Maxi Priest,Wild World,4,1,83,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),23,1,90,,,,
7,up,Wayne Wade,Lady,8,1,91,,,,
8,up,UB40,Red Red Wine (Edit),9,1,102,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,5,70,,,,
10,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",19,1,27,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,78,,,,
12,down,Bill Lovelady,One More Reggae for the Road,10,1,94,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,1,104,,,,
14,down,Boris Gardiner,I Wanna Wake Up With You,12,2,36,,,,
15,-,Wayne Wade,Lady,-,5,14,,,,
16,-,Johnny Nash,I Can See Clearly Now,-,10,20,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,5,1,118,,,,
18,-,Desmond Dekker & The Aces,007 (Shanty Town),-,12,26,,,,
19,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,13,6,,,,
20,down,Eddy Grant,Gimme Hope Jo'Anna,15,1,52,,,,
21,-,Stevie Face,I Wanna Wake Up With You,-,6,59,,,,
22,-,Sattalites,First Cut Is the Deepest,-,13,4,,,,
23,-,The Papers,All Along the Watchtower,-,20,4,,,,
24,-,Lord Creator,Kingston Town,-,24,1,,,,
25,down,Beenie Man,Girls Dem Sugar (Remix),21,14,2,,,,
26,-,Kaliffa,Orginalo,-,26,1,,,,
27,-,"Menasa, Leftside & Lion Fiah",Un Poquito,-,27,1,,,,
