Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Dua Lipa,Radical Optimism,2,1,7,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,11,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
5,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,31,,,,
6,up,Beyoncé,RENAISSANCE,6,1,96,,,,
7,down,Olivia Rodrigo,GUTS (spilled),5,2,10,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,52,,,,
9,up,Taylor Swift,reputation,10,2,237,74,2020-02-02,64,2020-02-09
10,up,Olivia Rodrigo,SOUR (Video Version),11,1,143,,,,
11,up,Frank Ocean,Blonde,25,5,237,30,2019-11-10,30,2019-11-10
12,down,Varios Artistas,Pop En Inglés - Música en Ingles,9,1,147,,,,
13,up,Adele,21,15,4,237,29,2019-10-06,11,2019-10-20
14,up,Tyla,TYLA,14,4,13,,,,
15,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,15,8,,,,
16,up,Taylor Swift,Lover,16,1,238,7,2019-10-06,3,2019-10-20
17,up,Sabrina Carpenter,Espresso EP,58,17,2,,,,
18,down,Dua Lipa,Future Nostalgia,17,1,221,18,2020-02-02,1,2020-04-05
19,down,Lady Gaga,The Fame Monster,18,18,14,,,,
20,down,Adele,25,19,4,238,26,2019-10-06,20,2020-01-05
21,down,Morat,Balas Perdidas,13,2,111,,,,
22,-,RengifoDj,I'm Ren - EP,-,20,13,,,,
23,up,Lady Gaga,Chromatica,23,1,210,72,2020-05-24,1,2020-06-07
24,up,Shakira,"Fijación Oral, Vol. 1",28,2,238,,,,
25,down,Benson Boone,Fireworks & Rollerblades,22,3,10,,,,
26,up,Harry Styles,Harry's House,27,1,106,,,,
27,up,Jung Kook,GOLDEN,29,2,30,,,,
28,down,Sia,Reasonable Woman,12,5,8,,,,
29,up,Troye Sivan,Something To Give Each Other,33,1,33,,,,
30,up,Beyoncé,Lemonade,60,25,175,,,,
31,up,Michael Jackson,Thriller,55,4,190,,,,
32,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),20,3,238,,,,
33,down,Sabrina Carpenter,emails i can’t send fwd:,30,9,32,,,,
34,down,Ariana Grande,"thank u, next",31,5,238,26,2019-11-10,15,2020-02-02
35,up,Rihanna,ANTI (Deluxe),51,4,231,,,,
36,up,Louis Tomlinson,Faith In the Future (Deluxe),78,36,5,,,,
37,up,Ariana Grande,Dangerous Woman,43,14,238,,,,
38,up,ジャスティン・ビーバー,Purpose,42,12,52,,,,
39,down,Ariana Grande,Positions (Deluxe),37,1,171,10,2021-02-21,1,2021-02-28
40,up,Adele,30,44,1,132,,,,
41,down,El Cuarteto de Nos,Lámina Once,21,8,37,,,,
42,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),34,1,83,,,,
43,-,RM,"Right Place, Wrong Person",-,43,1,,,,
44,down,ROSALÍA,EL MAL QUERER,36,2,237,,,,
45,down,Justin Bieber,Justice (The Complete Edition),35,26,80,,,,
46,up,Ariana Grande,Sweetener,49,9,231,,,,
47,down,Daft Punk,Random Access Memories,38,4,213,41,2019-10-06,13,2021-02-28
48,up,Katy Perry,Teenage Dream (Deluxe Edition),70,14,148,,,,
49,down,Various Artists,80s 100 Hits,45,6,236,,,,
50,up,Conan Gray,Found Heaven,63,9,13,,,,
51,down,Dua Lipa,Dua Lipa (Deluxe),39,6,236,,,,
52,down,Robyn,Body Talk,32,32,2,,,,
53,up,Lady Gaga,ARTPOP,75,17,236,,,,
54,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),46,13,160,,,,
55,down,Chappell Roan,The Rise and Fall of a Midwest Princess,41,33,9,,,,
56,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,56,1,,,,
57,up,Alexa Sotelo,METANOIA,64,31,5,,,,
58,up,Bruno Mars,Unorthodox Jukebox,66,22,230,100,2019-10-06,58,2020-02-23
59,down,Harry Styles,Fine Line,50,1,234,24,2019-12-08,1,2019-12-15
60,-,NewJeans,How Sweet - EP,-,60,1,,,,
61,down,Ventino,Inevitables,48,17,6,,,,
62,-,Beyoncé,BEYONCÉ (Platinum Edition),-,36,32,,,,
63,up,Taylor Swift,1989 (Deluxe Edition),68,2,117,89,2019-10-06,71,2021-03-21
64,up,Laura Maré,Amores Prestados (Pt. 1) - EP,86,34,17,,,,
65,down,Keane,Hopes And Fears 20,24,24,8,,,,
66,up,Andrea Bocelli,Passione (Super Deluxe),85,66,2,,,,
67,down,Doja Cat,Planet Her (Deluxe),40,1,152,,,,
68,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,73,68,2,,,,
69,down,Jesús Adrián Romero,Ayer Te Vi...Fue Más Claro Que La Luna,52,22,113,,,,
70,down,Miley Cyrus,Endless Summer Vacation,47,1,64,,,,
71,down,Lady Gaga,Born This Way,57,42,24,,,,
72,down,Lady Gaga,The Fame,56,49,74,,,,
73,-,Nsqk,Roy,-,73,2,,,,
74,up,RBD,Rebelde,82,1,160,,,,
75,-,RM,Indigo,-,2,44,,,,
76,down,Lana Del Rey,Chemtrails Over the Country Club,69,2,159,18,2021-03-21,2,2021-03-28
77,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,26,26,2,,,,
78,down,Madonna,Confessions on a Dance Floor,74,46,90,,,,
79,-,Bruno Mars,24K Magic,-,36,119,92,2020-02-23,92,2020-02-23
80,down,Post Malone,AUSTIN (Bonus),54,7,43,,,,
81,up,Various Artists,Barbie The Album,96,1,33,,,,
82,-,Frank Ocean,channel ORANGE,-,28,88,,,,
83,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),71,34,11,,,,
84,down,Michael Jackson,Bad,59,55,72,,,,
85,down,Lady Gaga,Born This Way (Bonus Track Version),80,5,187,,,,
86,up,Justin Timberlake,Justified,90,22,15,,,,
87,-,Ed Sheeran,÷ (Deluxe),-,8,233,78,2019-10-06,36,2020-01-05
88,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,67,18,177,,,,
89,up,Rihanna,Good Girl Gone Bad: Reloaded,91,43,27,,,,
90,-,Sia,This Is Acting,-,24,31,,,,
91,down,Miley Cyrus,Plastic Hearts,76,1,55,65,2020-10-25,2,2020-12-06
92,down,Ariana Grande,My Everything (Deluxe),77,33,192,,,,
93,-,Richard Clayderman,The Very Best of Richard Clayderman,-,32,80,,,,
94,-,Shakira,She Wolf (Deluxe Version),-,25,93,,,,
95,up,Ed Sheeran,x,99,70,28,44,2020-05-03,44,2020-05-03
96,-,Tate McRae,THINK LATER,-,4,21,,,,
97,-,One Direction,Midnight Memories (Deluxe Edition),-,10,132,97,2019-10-06,49,2020-07-26
98,down,NewJeans,NewJeans 2nd EP 'Get Up',83,2,41,,,,
99,-,ILLIT,SUPER REAL ME - EP,-,7,8,,,,
100,-,Katy Perry,Smile,-,1,59,71,2020-07-12,2,2020-09-06
