Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,13,,,,
3,down,Dua Lipa,Radical Optimism,2,1,9,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,8,,,,
5,up,Taylor Swift,Midnights (The Til Dawn Edition),12,1,54,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,33,,,,
7,down,RM,"Right Place, Wrong Person",4,4,3,,,,
8,up,Taylor Swift,reputation,9,2,239,74,2020-02-02,64,2020-02-09
9,down,Beyoncé,RENAISSANCE,8,1,98,,,,
10,up,Varios Artistas,Pop En Inglés - Música en Ingles,16,1,149,,,,
11,up,Olivia Rodrigo,GUTS (spilled),11,2,12,,,,
12,up,Frank Ocean,Blonde,14,5,239,30,2019-11-10,30,2019-11-10
13,up,Olivia Rodrigo,SOUR (Video Version),15,1,145,,,,
14,up,Taylor Swift,Lover,19,1,240,7,2019-10-06,3,2019-10-20
15,up,Troye Sivan,Something To Give Each Other,24,1,35,,,,
16,down,aespa,Armageddon - The 1st Album,10,10,2,,,,
17,down,Lady Gaga,Chromatica,6,1,212,72,2020-05-24,1,2020-06-07
18,up,Sabrina Carpenter,emails i can’t send fwd:,30,9,34,,,,
19,up,Morat,Balas Perdidas,21,2,113,,,,
20,up,Chappell Roan,The Rise and Fall of a Midwest Princess,44,20,11,,,,
21,down,Michael Jackson,Thriller,20,4,192,,,,
22,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),22,3,240,,,,
23,down,Lauryn Hill,The Miseducation of Lauryn Hill,13,13,10,,,,
24,up,Shakira,"Fijación Oral, Vol. 1",27,2,240,,,,
25,down,Lady Gaga,The Fame Monster,17,17,16,,,,
26,down,Jung Kook,GOLDEN,25,2,32,,,,
27,down,Tyla,TYLA,18,4,15,,,,
28,down,Adele,21,23,4,239,29,2019-10-06,11,2019-10-20
29,down,Dua Lipa,Future Nostalgia,26,1,223,18,2020-02-02,1,2020-04-05
30,up,AURORA,What Happened To The Heart?,40,30,3,,,,
31,up,Katy Perry,Teenage Dream (Deluxe Edition),34,14,150,,,,
32,down,Adele,25,29,4,240,26,2019-10-06,20,2020-01-05
33,up,Benson Boone,Fireworks & Rollerblades,37,3,12,,,,
34,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),36,1,85,,,,
35,up,ARTMS,<Dall>,65,35,2,,,,
36,down,Harry Styles,Harry's House,31,1,108,,,,
37,down,Ariana Grande,Positions (Deluxe),28,1,173,10,2021-02-21,1,2021-02-28
38,up,Lady Gaga,Born This Way,43,38,26,,,,
39,up,Adele,30,39,1,134,,,,
40,up,ジャスティン・ビーバー,Purpose,53,12,54,,,,
41,down,Ariana Grande,"thank u, next",33,5,240,26,2019-11-10,15,2020-02-02
42,down,Lady Gaga,ARTPOP,38,17,238,,,,
43,up,Lady Gaga,Born This Way (Bonus Track Version),71,5,189,,,,
44,up,Daft Punk,Random Access Memories,45,4,215,41,2019-10-06,13,2021-02-28
45,up,Chabuco,Chabuco Tango,57,45,2,,,,
46,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),46,13,162,,,,
47,up,Doja Cat,Planet Her (Deluxe),76,1,154,,,,
48,up,Ariana Grande,Dangerous Woman,55,14,240,,,,
49,up,Madonna,Confessions on a Dance Floor,77,46,92,,,,
50,down,ROSALÍA,EL MAL QUERER,47,2,239,,,,
51,up,Various Artists,80s 100 Hits,72,6,238,,,,
52,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),74,34,13,,,,
53,down,Rihanna,ANTI (Deluxe),42,4,233,,,,
54,up,Harry Styles,Fine Line,56,1,236,24,2019-12-08,1,2019-12-15
55,down,Sia,Reasonable Woman,41,5,10,,,,
56,up,Jesús Adrián Romero,Ayer Te Vi...Fue Más Claro Que La Luna,81,22,115,,,,
57,up,Keane,Hopes And Fears 20,66,24,10,,,,
58,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,59,58,2,,,,
59,down,Justin Bieber,Justice (The Complete Edition),49,26,82,,,,
60,down,Dua Lipa,Dua Lipa (Deluxe),54,6,238,,,,
61,down,Beyoncé,Lemonade,48,25,177,,,,
62,up,Meghan Trainor,Timeless,86,62,2,,,,
63,up,Matteo Bocelli,Matteo,69,59,7,,,,
64,up,Ariana Grande,Sweetener,99,9,233,,,,
65,down,Taylor Swift,1989 (Deluxe Edition),60,2,119,89,2019-10-06,71,2021-03-21
66,-,RAYE,Genesis. - EP,-,66,1,,,,
67,down,Post Malone,AUSTIN (Bonus),62,7,45,,,,
68,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,18,178,,,,
69,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,160,18,2021-03-21,2,2021-03-28
70,-,Charli XCX,how i'm feeling now,-,6,7,28,2020-05-17,18,2020-05-24
71,-,Kep1er,Kep1going On,-,71,1,,,,
72,-,Charli XCX,CRASH,-,6,76,,,,
73,up,Diomedes Díaz,Diomedes - 30 Grandes Éxitos,73,35,119,,,,
74,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,8,6,,,,
75,down,Miley Cyrus,Endless Summer Vacation,61,1,66,,,,
76,down,Michael Jackson,Bad,68,55,74,,,,
77,down,Lady Gaga,The Fame,51,49,76,,,,
78,down,Ventino,Inevitables,50,17,8,,,,
79,up,Frank Ocean,channel ORANGE,79,28,90,,,,
80,down,Justin Timberlake,Justified,67,22,17,,,,
81,up,Ali Stone,Pandora,87,81,2,,,,
82,down,Bruno Mars,Unorthodox Jukebox,70,22,232,100,2019-10-06,58,2020-02-23
83,-,WayV,Give Me That - The 5th Mini Album - EP,-,83,1,,,,
84,down,Conan Gray,Found Heaven,83,9,15,,,,
85,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,89,68,4,,,,
86,-,Su Presencia,Fragmentos del Cielo,-,6,162,,,,
87,-,Bunbury,Greta Garbo,-,3,37,,,,
88,down,Richard Clayderman,The Very Best of Richard Clayderman,80,32,82,,,,
89,-,Ed Sheeran,÷ (Deluxe),-,8,234,78,2019-10-06,36,2020-01-05
90,down,Alexa Sotelo,METANOIA,75,31,7,,,,
91,-,Juliana,DOS DOS DOS,-,5,82,,,,
92,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,4,9,,,,
93,-,Shakira,She Wolf (Deluxe Version),-,25,94,,,,
94,-,BLACKPINK,BORN PINK,-,1,77,,,,
95,-,Katy Perry,Smile,-,1,60,71,2020-07-12,2,2020-09-06
96,-,ILLIT,SUPER REAL ME - EP,-,7,9,,,,
97,-,Andrés Cepeda,Banda Sonora,-,97,2,,,,
98,down,Maroon 5,V (Deluxe),92,25,108,,,,
99,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,13,140,,,,
100,down,Ariana Grande,My Everything (Deluxe),82,33,194,,,,
