Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,down,Dua Lipa,Radical Optimism,1,1,6,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,10,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,5,,,,
5,up,Olivia Rodrigo,GUTS (spilled),7,2,9,,,,
6,up,Beyoncé,RENAISSANCE,6,1,95,,,,
7,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,51,,,,
8,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,30,,,,
9,up,Varios Artistas,Pop En Inglés - Música en Ingles,11,1,146,,,,
10,down,Taylor Swift,reputation,9,2,236,74,2020-02-02,64,2020-02-09
11,up,Olivia Rodrigo,SOUR (Video Version),12,1,142,,,,
12,down,Sia,Reasonable Woman,5,5,7,,,,
13,up,Morat,Balas Perdidas,16,2,110,,,,
14,up,Tyla,TYLA,15,4,12,,,,
15,up,Adele,21,17,4,236,29,2019-10-06,11,2019-10-20
16,up,Taylor Swift,Lover,18,1,237,7,2019-10-06,3,2019-10-20
17,down,Dua Lipa,Future Nostalgia,14,1,220,18,2020-02-02,1,2020-04-05
18,up,Lady Gaga,The Fame Monster,29,18,13,,,,
19,up,Adele,25,25,4,237,26,2019-10-06,20,2020-01-05
20,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),24,3,237,,,,
21,up,El Cuarteto de Nos,Lámina Once,67,8,36,,,,
22,down,Benson Boone,Fireworks & Rollerblades,13,3,9,,,,
23,up,Lady Gaga,Chromatica,35,1,209,72,2020-05-24,1,2020-06-07
24,up,Keane,Hopes And Fears 20,50,24,7,,,,
25,down,Frank Ocean,Blonde,23,5,236,30,2019-11-10,30,2019-11-10
26,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,26,1,,,,
27,down,Harry Styles,Harry's House,22,1,105,,,,
28,up,Shakira,"Fijación Oral, Vol. 1",30,2,237,,,,
29,down,Jung Kook,GOLDEN,21,2,29,,,,
30,down,Sabrina Carpenter,emails i can’t send fwd:,27,9,31,,,,
31,down,Ariana Grande,"thank u, next",26,5,237,26,2019-11-10,15,2020-02-02
32,-,Robyn,Body Talk,-,32,1,,,,
33,down,Troye Sivan,Something To Give Each Other,31,1,32,,,,
34,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),37,1,82,,,,
35,down,Justin Bieber,Justice (The Complete Edition),34,26,79,,,,
36,down,ROSALÍA,EL MAL QUERER,19,2,236,,,,
37,up,Ariana Grande,Positions (Deluxe),38,1,170,10,2021-02-21,1,2021-02-28
38,up,Daft Punk,Random Access Memories,43,4,212,41,2019-10-06,13,2021-02-28
39,up,Dua Lipa,Dua Lipa (Deluxe),44,6,235,,,,
40,down,Doja Cat,Planet Her (Deluxe),36,1,151,,,,
41,up,Chappell Roan,The Rise and Fall of a Midwest Princess,42,33,8,,,,
42,down,ジャスティン・ビーバー,Purpose,39,12,51,,,,
43,down,Ariana Grande,Dangerous Woman,32,14,237,,,,
44,down,Adele,30,40,1,131,,,,
45,up,Various Artists,80s 100 Hits,52,6,235,,,,
46,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),77,13,159,,,,
47,up,Miley Cyrus,Endless Summer Vacation,51,1,63,,,,
48,down,Ventino,Inevitables,33,17,5,,,,
49,down,Ariana Grande,Sweetener,41,9,230,,,,
50,up,Harry Styles,Fine Line,57,1,233,24,2019-12-08,1,2019-12-15
51,up,Rihanna,ANTI (Deluxe),71,4,230,,,,
52,-,Jesús Adrián Romero,Ayer Te Vi...Fue Más Claro Que La Luna,-,22,112,,,,
53,-,Childish Gambino,Atavista,-,53,1,,,,
54,up,Post Malone,AUSTIN (Bonus),58,7,42,,,,
55,up,Michael Jackson,Thriller,80,4,189,,,,
56,up,Lady Gaga,The Fame,87,49,73,,,,
57,up,Lady Gaga,Born This Way,93,42,23,,,,
58,-,Sabrina Carpenter,Espresso EP,-,58,1,,,,
59,up,Michael Jackson,Bad,85,55,71,,,,
60,up,Beyoncé,Lemonade,81,25,174,,,,
61,-,Rihanna,Loud (Deluxe),-,7,76,,,,
62,down,IVE,IVE SWITCH - EP,48,14,3,,,,
63,down,Conan Gray,Found Heaven,45,9,12,,,,
64,down,Alexa Sotelo,METANOIA,59,31,4,,,,
65,down,j-hope,HOPE ON THE STREET VOL.1 - EP,20,4,8,,,,
66,down,Bruno Mars,Unorthodox Jukebox,54,22,229,100,2019-10-06,58,2020-02-23
67,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,55,18,176,,,,
68,up,Taylor Swift,1989 (Deluxe Edition),72,2,116,89,2019-10-06,71,2021-03-21
69,down,Lana Del Rey,Chemtrails Over the Country Club,61,2,158,18,2021-03-21,2,2021-03-28
70,down,Katy Perry,Teenage Dream (Deluxe Edition),66,14,147,,,,
71,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),62,34,10,,,,
72,down,Varios Artistas,Instrumental,69,39,49,,,,
73,-,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,-,73,1,,,,
74,down,Madonna,Confessions on a Dance Floor,56,46,89,,,,
75,down,Lady Gaga,ARTPOP,63,17,235,,,,
76,up,Miley Cyrus,Plastic Hearts,96,1,54,65,2020-10-25,2,2020-12-06
77,up,Ariana Grande,My Everything (Deluxe),89,33,191,,,,
78,up,Louis Tomlinson,Faith In the Future (Deluxe),97,78,4,,,,
79,up,Jonas Brothers,The Album,86,10,21,,,,
80,up,Lady Gaga,Born This Way (Bonus Track Version),92,5,186,,,,
81,down,tripleS,<ASSEMBLE24>,46,46,2,,,,
82,down,RBD,Rebelde,64,1,159,,,,
83,-,NewJeans,NewJeans 2nd EP 'Get Up',-,2,40,,,,
84,-,Britney Spears,Blackout,-,30,64,,,,
85,-,Andrea Bocelli,Passione (Super Deluxe),-,85,1,,,,
86,-,Laura Maré,Amores Prestados (Pt. 1) - EP,-,34,16,,,,
87,down,Juliana,DOS DOS DOS,53,5,81,,,,
88,-,Taylor Swift,Lavender Haze (Remixes) - EP,-,88,2,,,,
89,down,Madonna,Ray of Light,47,47,16,,,,
90,down,Justin Timberlake,Justified,76,22,14,,,,
91,-,Rihanna,Good Girl Gone Bad: Reloaded,-,43,26,,,,
92,-,Madonna,Celebration (Deluxe Version),-,85,2,,,,
93,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),95,13,139,,,,
94,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,74,2,,,,
95,-,Alec Benjamin,12 Notes,-,95,1,,,,
96,-,Various Artists,Barbie The Album,-,1,32,,,,
97,-,Michael Jackson,Dangerous,-,73,14,,,,
98,-,One Direction,Up All Night (The Souvenir Edition),-,52,50,,,,
99,down,Ed Sheeran,x,94,70,27,44,2020-05-03,44,2020-05-03
100,-,Andrés Cepeda,Banda Sonora,-,100,1,,,,
