Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),1,1,12,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,54,,,,
3,-,Seeed,Wonderful Life,-,1,8,,,,
4,-,Bob Marley & The Wailers,Stir It Up,-,4,3,,,,
5,-,Manu Chao & Chalart58,A la par del amor (feat. Sr. Wilson),-,5,2,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,15,1,47,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,1,40,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",-,8,3,,,,
9,up,Protoje,Same So,10,6,8,,,,
10,up,Jack Radics,No Matter,20,1,48,,,,
11,down,Jimmy Cliff,Reggae Night,8,1,48,,,,
12,-,Meissnitzer Band,Aus da Spur,-,6,6,,,,
13,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,13,1,,,,
14,up,Dre Island,Four Seasons,21,5,2,,,,
15,-,Steel Pulse,Brown Eyed Girl,-,4,14,,,,
16,-,Dee Sharp,Rising to the Top,-,11,3,,,,
17,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,3,6,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,58,,,,
19,down,Denroy Morgan,Happy Feeling,18,17,5,,,,
20,-,Maria De Barros,Riberonzinha,-,18,3,,,,
21,-,Lila Iké,Solitude,-,21,3,,,,
22,-,UB40,(I Can't Help) Falling in Love With You,-,1,1,,,,
23,-,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,-,23,1,,,,
24,-,Morgan Heritage,Love You Right,-,13,1,,,,
25,down,Wax Wreckaz & Javada,Bun Dung,9,1,19,,,,
26,down,Taggy Matcher,Push Push (feat. LMK),6,4,2,,,,
