Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,1,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,1,,,,
3,up,Inner Circle,Games People Play,9,1,1,,,,
4,-,Shaggy,Boombastic,-,1,1,,,,
5,up,Inner Circle,Sweat (A La La La La Long),22,2,1,,,,
6,-,Jack Radics,No Matter,-,1,1,,,,
7,down,Seeed,Wonderful Life,4,1,1,,,,
8,up,Peter Tosh,Jah Say No,29,8,1,,,,
9,-,Dr. Alban,It's My Life (Remix),-,1,1,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,11,1,1,,,,
11,up,Seeed,Ding,14,3,1,,,,
12,-,Chevaughn,Always Gonna Be Around,-,12,1,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved (Live),3,1,1,,,,
14,down,Jimmy Cliff,Reggae Night,6,1,1,,,,
15,up,Desmond Dekker,You Can Get If You Really Want,15,6,1,,,,
16,-,Leo Aberer,Wann geht a ? (Radio Edit),-,7,1,,,,
17,up,The Schlagerflowers,Sweat (A La La Long),20,2,1,,,,
18,up,Eddy Grant,Gimme Hope Jo'Anna,21,1,1,,,,
19,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,3,1,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,25,1,1,,,,
21,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,1,,,,
22,-,Jahmaica,Stir It Up (Remix) [feat. Bob Marley],-,12,1,,,,
23,down,Aswad,Give a Little Love,19,8,1,,,,
24,-,Sax & Ivory,Tie a Yellow Ribbon,-,24,1,,,,
25,down,Steel Pulse,Brown Eyed Girl,13,4,1,,,,
26,-,Hollie Cook,99,-,1,1,,,,
27,-,Meissnitzer Band,Aus da Spur,-,6,1,,,,
28,up,Etana,People Talk,28,10,1,,,,
29,down,Bob Marley & The Wailers,Iron Lion Zion,5,1,1,,,,
30,-,Papergrass,Heiss Und Kalt (Radioversion),-,30,1,,,,
31,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,1,,,,
