Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved (Live),9,1,51,,,,
2,-,Seeed,Aufstehn!,-,2,2,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,18,,,,
4,-,Bob Marley & The Wailers,Three Little Birds,-,1,12,,,,
5,down,Inner Circle,Games People Play,3,1,57,,,,
6,down,Dre Island,Four Seasons,5,5,4,,,,
7,-,Dubblestandart featuring Ken Boothe,When I Fall In Love (Featuring Ken Booth) [Extended Dub Mix],-,2,9,,,,
8,-,Ziggy Marley,Welcome to the World,-,8,1,,,,
9,-,Hollie Cook,99,-,1,23,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,1,60,,,,
11,up,Koffee,W (feat. Gunna),26,1,7,,,,
12,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,10,,,,
13,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,2,17,,,,
14,-,Pressure Busspipe,Rebel With A Cause (feat. Redman),-,14,1,,,,
15,-,Third World,Now That We Found Love,-,3,2,,,,
16,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,36,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,6,2,,,,
18,-,Taggy Matcher,Push Push (feat. LMK),-,4,3,,,,
19,-,Bob Marley & The Wailers,Could You Be Loved,-,1,31,,,,
20,-,Sting & Shaggy,Morning Is Coming,-,13,5,,,,
21,-,Von Thadden,Dr. Feelgood,-,21,1,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,56,,,,
23,-,Steel Pulse,Brown Eyed Girl,-,4,15,,,,
24,-,Hans Söllner & Bayaman'Sissdem,Loben & Preisen,-,14,7,,,,
25,down,Inner Circle,Sweat (A La La La La Long),14,2,32,,,,
26,-,Laid Back,Pitter Patter,-,8,11,,,,
27,down,Eddy Grant,Gimme Hope Jo'Anna,21,1,49,,,,
28,down,Jack Radics,No Matter,6,1,50,,,,
29,-,Wisecräcker,Aus Der Neuen Welt,-,15,1,,,,
