Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,106,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,18,1,131,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,165,,,,
4,up,Cassandra Beck & General Soundbwoy,Underneath It All,5,3,77,,,,
5,-,Faiasalamanda,Bodn Gehn,-,5,2,,,,
6,-,Stereo Dub,Show Me Love (Reggae Version),-,2,80,,,,
7,up,Boris Gardiner,I Wanna Wake Up With You,23,3,65,,,,
8,down,Hollie Cook,99,6,1,125,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix),21,1,62,,,,
10,down,Natty Bong,I Will Always Love You,4,3,61,,,,
11,down,Jimmy Cliff,Reggae Night,8,1,137,,,,
12,-,Skaprifischer,Una Festa Sui Prati,-,4,25,,,,
13,-,Ub40,Stay a Little Bit Longer,-,6,32,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,10,1,125,,,,
15,-,Colocks,Ce n'est qu'un aurevoir,-,15,1,,,,
16,-,Landon McNamara,Easy to Love,-,10,13,,,,
17,-,Thomas von Ágila & die NoSpoons,Aus dem Schneider!,-,17,2,,,,
18,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,67,,,,
19,down,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),11,3,38,,,,
20,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,153,,,,
21,-,The Specials,A Message to You Rudy,-,1,19,,,,
22,-,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),-,4,55,,,,
23,down,Jimmy Cliff,"Wonderful World, Beautiful People",9,2,47,,,,
24,-,Inner Circle,Sweat (A La La La La Long),-,2,96,,,,
25,down,Jimmy Cliff,You Can Get It If You Really Want,17,3,29,,,,
26,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,12,6,,,,
