Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,147,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,171,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),4,1,95,,,,
4,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,207,,,,
5,up,Jimmy Cliff,Reggae Night,15,1,177,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,204,,,,
7,up,The Specials,A Message to You Rudy,19,1,45,,,,
8,down,Skaprifischer,Una Festa Sui Prati,6,4,46,,,,
9,up,Jimmy Cliff,"Wonderful World, Beautiful People",10,2,83,,,,
10,up,Bitty McLean,It Keeps Rainin',17,1,27,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,13,1,160,,,,
12,-,Stick Figure,Paradise (Island Version),-,8,2,,,,
13,down,Boris Gardiner,I Wanna Wake Up With You,9,3,94,,,,
14,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,66,,,,
15,down,Big Mountain,"Baby, I Love Your Way",5,5,19,,,,
16,-,Jamaican Reggae Cuts,Havana,-,4,58,,,,
17,-,Stick Figure,Paradise,-,15,3,,,,
18,up,Ausseer Hardbradler,Hoamweh nach B.A. (CD),21,2,40,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,96,,,,
20,up,Jimmy Cliff,You Can Get It If You Really Want,27,1,48,,,,
21,-,"Boostive, Racquel Jones & Divina Jasso",Ties Unwind,-,21,1,,,,
22,up,Inner Circle,Sweat,26,2,34,,,,
23,-,Hollie Cook,99,-,1,152,,,,
24,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,178,,,,
25,-,Faiasalamanda,Bodn Gehn,-,5,4,,,,
26,-,Landon McNamara,Losin' It,-,18,4,,,,
