Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Games People Play,3,1,40,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,13,1,33,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,43,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved (Live),28,1,41,,,,
5,down,Inner Circle,Sweat (A La La La La Long),4,2,18,,,,
6,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,12,,,,
7,-,UB40,Kingston Town,-,6,7,,,,
8,up,Leo Aberer,Sorry (feat. Fritz Jerey),21,3,7,,,,
9,up,Aswad,Give a Little Love,27,8,9,,,,
10,down,Jack Radics,No Matter,1,1,35,,,,
11,up,Jimmy Cliff,Reggae Night,14,1,36,,,,
12,-,Koffee,W (feat. Gunna),-,1,3,,,,
13,-,Lila Iké,Where I'm Coming From,-,13,1,,,,
14,-,Lila Iké,I Spy,-,11,4,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,6,1,31,,,,
16,down,Rekall,Ganja Love,8,8,4,,,,
17,up,Hollie Cook,99,29,1,16,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,28,,,,
19,-,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",-,19,1,,,,
20,-,Queen Ifrica,Trueversation (feat. Damian Marley),-,20,1,,,,
21,-,Maxi Priest,Wild World,-,2,4,,,,
22,down,Lila Iké,Stars Align,20,6,5,,,,
23,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,4,1,,,,
24,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,9,,,,
