Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Holt,Green Green Grass,1,1,9,,,,
2,up,Hollie Cook,99,7,1,88,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,63,,,,
4,-,Skaprifischer,Una Festa Sui Prati,-,4,10,,,,
5,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,127,,,,
6,up,Seeed,Ding,6,3,51,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,16,1,93,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix),15,1,25,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),31,1,67,,,,
10,up,Stereo Dub,Show Me Love (Reggae Version),39,2,49,,,,
11,-,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,30,,,,
12,up,Groovy Waters,Jamming,14,1,60,,,,
13,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,47,,,,
14,up,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),24,4,30,,,,
15,down,Inner Circle,Games People Play,13,1,140,,,,
16,up,Seeed,Augenbling,28,6,22,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,5,,,,
18,-,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),-,3,13,,,,
19,down,Eddy Grant,Gimme Hope Jo'Anna,4,1,125,,,,
20,down,Cassandra Beck & General Soundbwoy,Underneath It All,10,3,43,,,,
21,down,Natty Bong,I Will Always Love You,3,3,40,,,,
22,-,Sean Paul,Temperature,-,3,29,,,,
23,down,Inner Circle,Sweat (A La La La La Long),22,2,85,,,,
24,-,Johnny Nash,I Can See Clearly Now,-,4,24,,,,
25,-,Shenseea,Shen Yeng Anthem,-,13,2,,,,
26,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,28,,,,
27,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,21,,,,
28,-,Seeed,Ding,-,3,8,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,1,132,,,,
30,-,Jimmy Cliff,I Can See Clearly Now,-,1,99,,,,
31,down,Jimmy Cliff,Reggae Night,2,1,110,,,,
32,-,Laid Back,Sunshine Reggae,-,1,4,,,,
33,-,Rekall,Jasmine,-,19,4,,,,
34,down,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",25,10,22,,,,
35,-,Boris Gardiner,I Wanna Wake Up With You,-,7,9,,,,
36,down,Boris Gardiner,I Wanna Wake Up With You,12,3,38,,,,
