Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skip Marley & H.E.R.,Slow Down,17,1,3,,,,
2,up,Inner Circle,Games People Play,2,1,11,,,,
3,-,KOFFEE,W (feat. GUNNA),-,1,3,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,1,9,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,12,,,,
6,-,Seeed,Augenbling (Instrumental),-,6,1,,,,
7,up,Jimmy Cliff,Reggae Night,21,1,11,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,14,1,5,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved (Live),1,1,13,,,,
10,down,Jack Radics,No Matter,6,1,11,,,,
11,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,2,5,,,,
12,down,Seeed,Ding,7,3,7,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,13,,,,
14,up,Laid Back,Pitter Patter,18,8,2,,,,
15,down,Steel Pulse,Brown Eyed Girl,13,4,3,,,,
16,-,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,-,7,2,,,,
17,-,Tictox,007 Shanty Town,-,17,1,,,,
18,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,6,,,,
19,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,2,,,,
20,-,Aswad,Give a Little Love,-,8,3,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,4,,,,
