Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,119,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,144,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,5,1,180,,,,
4,up,Cassandra Beck & General Soundbwoy,Underneath It All,7,3,88,,,,
5,up,Inner Circle,Sweat (A La La La La Long),24,2,106,,,,
6,-,Inner Circle,Games People Play,-,2,1,,,,
7,-,Bitty McLean,It Keeps Rainin',-,1,9,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,178,,,,
9,-,UB40,Kingston Town,-,9,6,,,,
10,-,Jamaican Reggae Cuts,Wicked Game,-,2,70,,,,
11,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,60,,,,
12,up,Jimmy Cliff,You Can Get It If You Really Want,13,1,33,,,,
13,up,Jimmy Cliff,Reggae Night,15,1,150,,,,
14,-,Hollie Cook,99,-,1,136,,,,
15,-,Inner Circle,Summer Jammin',-,15,1,,,,
16,-,Noisy Sunset,Kumm amoi hea,-,16,1,,,,
17,-,Groovy Waters,Jamming,-,1,97,,,,
18,down,Jimmy Cliff,"Wonderful World, Beautiful People",3,2,58,,,,
19,up,Maxi Priest,Wild World,26,2,50,,,,
20,-,Jamaican Reggae Cuts,Havana,-,4,54,,,,
21,-,Ub40,Stay a Little Bit Longer,-,6,41,,,,
22,-,L.A.B.,Yes I Do,-,15,4,,,,
23,-,La Cherga,Lajka,-,23,1,,,,
24,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,72,,,,
25,-,L.A.B,Backseat,-,23,1,,,,
26,down,Omi,Cheerleader (Felix Jaehn Remix),9,1,71,,,,
27,down,Inner Circle,Games People Play,16,1,177,,,,
28,-,Natty Bong,Summertime Sadness,-,3,83,,,,
29,-,Inner Circle,Sweat,-,2,27,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,16,,,,
31,down,Skolka,Gemma Gemma!,20,8,17,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,1,73,,,,
33,-,Skolka,Hawedere,-,9,17,,,,
34,-,Sevana,Mango,-,10,7,,,,
