Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,10,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,76,,,,
3,up,Inner Circle,Games People Play,9,1,81,,,,
4,up,Natty Bong,Summertime Sadness,32,3,6,,,,
5,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,20,,,,
6,up,Jack Radics,No Matter,20,1,73,,,,
7,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,6,,,,
8,up,Hollie Cook,99,12,1,34,,,,
9,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,3,11,,,,
10,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,4,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,26,1,59,,,,
12,down,Jimmy Cliff,Reggae Night,5,1,69,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,71,,,,
14,up,UB40,Red Red Wine (12'' Version),31,1,36,,,,
15,up,Stereo Dub,Show Me Love (Reggae Version),19,2,6,,,,
16,down,Groovy Waters,Jamming,10,1,6,,,,
17,up,Natty Bong,I Will Always Love You,28,3,6,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,83,,,,
19,-,Jamaican Reggae Cuts,Havana,-,4,4,,,,
20,down,UB40,Red Red Wine (Edit),7,1,25,,,,
21,up,Laid Back,Bakerman (Soul Clap Remix),35,16,8,,,,
22,-,Johnny Osbourne,No Sound Like We,-,17,2,,,,
23,down,Cassandra Beck & General Soundbwoy,Underneath It All,11,3,6,,,,
24,down,Dual Sessions,Best of You (Reggae Mix),8,4,6,,,,
25,-,Perfect,Handcart Boy,-,25,1,,,,
26,-,UB40,(I Can't Help) Falling in Love With You,-,1,4,,,,
27,-,Shaggy,Boombastic,-,1,6,,,,
28,-,Seeed,Ding,-,3,3,,,,
29,-,Seeed,Ding,-,3,20,,,,
30,down,Desmond Dekker,You Can Get If You Really Want,29,6,26,,,,
31,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,22,,,,
32,-,Inner Circle,Sweat,-,2,5,,,,
33,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,2,21,,,,
